TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/1/2018 0:00,4.061053,4.014521,3.990027,4.056885,4.076882,4.126135,4.188944,4.170939,4.169708,4.156518,4.158316,4.168688,4.178581,4.101959,4.045371,4.008729,4.154245,4.351638,4.302565,4.256476,4.116618,4.042934,3.996493,3.969618,0
1/2/2018 0:00,3.953561,3.979699,3.992832,4.027127,4.073653,4.345079,4.765522,5.494966,5.959717,6.382015,6.57512,6.643833,6.363446,6.376975,6.219208,5.981312,5.824142,5.580954,5.079679,4.945104,4.772559,4.540758,4.292743,4.240672,0
1/3/2018 0:00,4.195701,4.190718,4.143487,4.223354,4.251922,4.492738,4.866282,5.543067,6.005476,6.392013,6.448141,6.612746,6.664463,6.689109,6.479911,6.274662,5.760172,5.32516,4.803662,4.592535,4.460419,4.260824,4.030687,3.859603,0
1/4/2018 0:00,3.77373,3.753945,3.791953,3.771364,3.777508,4.055726,4.306594,4.869251,5.302379,5.428546,5.484295,5.477266,5.434356,5.206349,4.981972,4.684005,4.484211,4.453109,4.348799,4.343931,4.263004,4.124122,4.083851,4.063351,0
1/5/2018 0:00,4.051238,4.067821,4.08004,4.130838,4.19936,4.40466,4.779211,5.661135,6.352993,6.560381,6.918321,6.909511,6.688639,6.542932,6.524994,6.258851,6.024229,5.787305,5.349811,5.204551,4.932436,4.752843,4.660875,4.52338,0
1/6/2018 0:00,4.461982,4.433447,4.472531,4.432798,4.445126,4.58383,4.722987,4.884208,5.091251,5.360219,5.561152,5.690616,5.483645,5.297518,5.16864,4.995736,4.979001,5.111257,4.979632,4.834216,4.776637,4.698019,4.659422,4.557394,0
1/7/2018 0:00,4.527781,4.508714,4.505848,4.498178,4.500386,4.535676,4.616132,4.595027,4.615888,4.613363,4.703668,4.715652,4.626926,4.564574,4.49762,4.425376,4.622864,4.73142,4.612469,4.572548,4.594333,4.472838,4.343687,4.295452,0
1/8/2018 0:00,4.242973,4.237971,4.208687,4.178505,4.240036,4.452533,4.84065,5.350688,5.801715,6.229085,6.538953,6.369061,6.415423,6.402817,6.347484,6.169913,5.903247,5.528824,4.923199,4.674991,4.455888,4.329585,4.211363,4.113516,0
1/9/2018 0:00,3.988277,4.013455,3.972724,4.021785,4.136512,4.360101,4.647345,5.282951,5.743237,6.102035,6.212774,6.226044,6.107679,5.98413,5.892645,5.682324,5.564464,5.270182,4.746248,4.56796,4.379774,4.248465,4.048617,3.910557,0
1/10/2018 0:00,3.856444,3.803046,3.849175,3.82915,3.956458,4.242702,4.83657,5.548663,5.975099,6.270811,6.345728,6.303696,6.234202,6.259002,6.105514,5.971093,5.580416,5.277063,4.613464,4.352388,4.158392,3.940609,3.776561,3.693528,0
1/11/2018 0:00,3.608126,3.548919,3.578648,3.573682,3.620164,3.864493,4.41945,4.964851,5.607869,5.855656,6.200066,6.207907,5.952882,6.005948,5.701993,5.518679,5.154559,4.821242,4.457093,4.213245,4.021798,3.778376,3.490947,3.373392,0
1/12/2018 0:00,3.236897,3.232341,3.268373,3.214353,3.235693,3.379911,3.660953,4.29581,4.78123,5.285725,5.511155,5.518939,5.224836,5.270996,4.813938,4.584416,4.348891,4.069188,3.641258,3.438569,3.256716,3.036599,2.920642,2.791834,0
1/13/2018 0:00,2.695925,2.62307,2.644614,2.610793,2.635808,2.756468,2.96426,3.297652,3.559141,3.917314,4.109795,4.158788,4.046643,3.876074,3.735613,3.722136,3.750874,3.8852,3.762746,3.652344,3.71663,3.631799,3.610732,3.570654,0
1/14/2018 0:00,3.64348,3.585168,3.632916,3.650512,3.64818,3.682382,3.807028,3.778549,3.841048,3.818917,3.846571,3.915322,3.884967,3.877465,3.784084,3.681125,3.742908,3.970011,3.942478,3.983468,3.956957,3.832957,3.804931,3.823106,0
