TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/1/2018 0:00,5.433714,5.372788,5.649702,5.679606,5.957473,6.545069,6.551762,6.528096,5.948877,5.472296,5.219532,5.066075,4.807827,4.631813,4.42066,4.306171,4.647549,4.825336,4.826238,4.739009,4.869284,4.951682,5.017478,5.123227,0
1/2/2018 0:00,5.199194,5.196986,5.267347,5.406339,5.628793,5.878446,6.000701,6.135465,6.127569,5.955009,5.507807,5.23536,4.573804,4.620795,4.441348,4.097181,4.330884,4.503974,4.558302,4.619635,5.083887,4.928556,4.89353,5.114728,0
1/3/2018 0:00,5.152674,5.20158,5.385299,5.480392,5.425648,6.058868,5.929855,6.172604,6.118524,5.482819,5.041976,4.795957,4.312694,4.140911,4.188172,3.75147,3.624594,4.160513,4.193971,4.23435,4.308787,4.161368,3.576917,3.423737,0
1/4/2018 0:00,3.553965,3.674819,3.616353,3.85358,3.995083,4.734029,4.836949,5.424442,5.149554,5.260715,4.939338,4.825714,4.486928,4.449666,4.777523,4.703278,4.500312,4.776547,4.488325,4.457813,4.519097,4.515106,4.445782,4.620602,0
1/5/2018 0:00,4.705033,5.017687,5.033602,5.12561,5.427172,5.915201,6.060237,6.140414,6.09637,5.911022,5.67582,5.388808,5.151431,5.342909,5.439509,5.056031,5.546661,5.910412,6.044268,5.875061,5.708372,5.553981,5.6528,5.594925,0
1/6/2018 0:00,5.934354,5.897161,6.158066,5.983774,6.315791,6.37985,6.544694,6.547463,6.229969,5.979289,5.746666,5.565605,5.275361,4.881914,5.113965,4.975329,5.318301,5.692232,5.476687,5.452602,5.47602,5.463493,5.799902,5.798359,0
1/7/2018 0:00,5.940682,6.026039,6.144742,6.040309,6.416834,6.62503,6.562687,6.71287,6.597325,6.102666,5.647784,5.234272,4.920718,4.720984,4.575703,4.536537,4.77837,4.965278,4.945317,4.829388,4.73894,4.740869,4.713607,4.833038,0
1/8/2018 0:00,4.790792,4.846699,4.728553,4.819809,4.99855,5.439686,5.58959,5.301511,5.335036,5.185758,4.952647,4.775495,4.598553,4.610368,4.251779,4.216422,4.010936,4.130525,4.001006,4.028807,3.807319,3.624666,3.663786,3.580656,0
1/9/2018 0:00,3.554206,3.65269,3.688764,3.767433,3.958333,4.456966,4.569783,4.9079,4.680563,4.200862,3.967883,3.422549,3.190357,3.128346,2.991412,2.992853,2.96622,3.187383,3.290625,3.240801,3.472948,3.094906,3.270444,3.079744,0
1/10/2018 0:00,3.27308,3.497239,3.496327,3.825257,3.79532,4.5889,4.636924,4.979616,4.44667,3.77596,3.721534,3.21561,3.078421,3.000903,2.85611,2.829021,2.845097,2.91423,2.957478,3.052034,3.096319,2.914406,2.582872,2.405839,0
1/11/2018 0:00,2.427021,2.365922,2.489444,2.451729,2.504931,3.060091,2.95228,3.277193,3.046506,3.101982,3.115667,2.89439,2.863605,2.748613,2.729458,2.478114,2.299739,2.349967,2.261084,2.390877,2.3311,2.179307,2.006079,1.983127,0
1/12/2018 0:00,2.119028,2.013601,2.037803,2.025393,2.008603,2.401915,2.504703,2.577261,2.342341,2.247624,2.44987,2.323073,2.200852,2.202792,2.176558,2.092605,1.913071,2.029765,1.950617,1.705923,1.632977,1.665962,1.549989,1.532202,0
1/13/2018 0:00,1.616335,1.579179,1.652646,1.66551,1.600335,1.725125,1.889991,2.23571,2.302231,2.292777,2.389323,2.337296,2.348844,2.273985,2.369427,2.384177,2.401673,2.961963,3.064055,3.286489,3.39932,3.603125,3.80681,3.757239,0
