TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/1/2018 0:00,97.9623,96.9744,96.9557,97.3203,98.0764,99.1183,100.6038,101.7403,101.4766,101.8156,101.2785,100.6964,100.1697,100.4098,101.4484,103.6924,108.1192,111.9938,111.2486,109.2369,107.6973,105.973,102.7067,99.4429,0
1/2/2018 0:00,97.0831,96.3225,96.4438,97.8176,100.2293,104.4484,113.7558,126.0607,132.4293,134.4058,133.0827,132.107,129.8367,128.01,127.2755,126.7876,125.6648,128.0149,127.0752,123.0457,121.6898,116.3353,110.7667,103.6121,0
1/3/2018 0:00,99.9909,98.3761,97.8012,98.4905,100.7701,105.0181,116.4519,130.2776,137.6103,137.8894,135.5274,132.8256,131.6468,129.9855,128.8569,124.0651,124.0033,123.7286,121.0587,118.3835,115.501,110.4237,105.3272,98.2181,0
1/4/2018 0:00,94.4395,93.2272,93.0123,94.0982,95.8823,100.0368,108.7273,118.0555,124.4865,126.8647,128.6136,126.6795,121.4316,119.5033,116.4108,113.7046,113.2432,115.0487,112.397,110.8438,110.5764,106.7399,104.6537,101.2971,0
1/5/2018 0:00,97.0853,96.7398,96.9888,97.1073,99.2674,104.0097,113.4541,125.0604,128.1339,131.5506,132.5418,133.0687,129.4059,129.757,129.3109,126.8878,127.3258,128.8112,127.5457,125.8623,122.7255,119.4479,115.6099,109.5675,0
1/6/2018 0:00,104.6033,102.0037,101.7301,102.5787,102.3671,103.7116,108.7251,112.1572,112.0336,112.1931,109.9287,109.8393,106.3008,105.7046,105.7024,106.447,110.832,115.7608,115.8404,113.9021,112.7383,109.1274,107.2188,104.354,0
1/7/2018 0:00,102.4008,100.159,100.6372,100.9162,100.9467,101.6751,103.3382,103.9004,102.6301,102.8415,101.2248,100.5797,100.2453,100.6046,100.3086,102.8094,108.8338,112.5915,111.5745,109.9306,108.0771,105.9669,102.3945,98.3033,0
1/8/2018 0:00,96.3879,95.3686,95.5738,96.6585,99.2794,103.7499,114.857,128.2078,135.948,138.011,138.1112,138.8828,138.2735,134.4511,133.9717,131.2306,125.9131,124.8957,119.8595,116.0552,114.8868,109.7047,103.5141,97.2111,0
1/9/2018 0:00,92.1803,91.8648,91.3221,93.1206,95.8972,100.2351,111.679,122.8322,129.1616,128.224,125.7805,122.9611,120.7512,119.2407,118.5753,115.5186,114.1239,115.8214,111.6956,110.1349,108.2297,103.1134,97.3385,92.2497,0
1/10/2018 0:00,87.8417,87.303,88.2225,90.7407,92.5385,96.1961,108.3548,121.5557,127.271,126.768,124.7392,122.3275,119.4253,119.6883,120.367,118.2767,115.0795,114.4032,110.0204,107.6709,105.0001,98.1001,92.6266,86.292,0
1/11/2018 0:00,81.8481,80.4218,80.2994,82.3397,84.6846,88.9974,101.4292,114.4789,121.9751,123.6341,122.7286,123.0581,118.8126,116.8913,116.0215,113.6064,111.2599,108.8832,104.4044,101.7911,98.4889,91.6039,87.3524,80.107,0
1/12/2018 0:00,76.8927,75.3379,75.1358,75.8616,77.6116,82.053,93.8054,106.6531,115.2267,118.8345,120.1148,121.9866,119.7478,120.2642,117.2681,110.643,105.2177,104.2056,97.4141,94.7202,91.9082,84.9597,81.8725,77.5249,0
1/13/2018 0:00,73.8195,71.5549,71.2737,71.5509,73.0493,76.7303,81.4203,88.7852,92.4927,91.19,90.2826,89.1438,86.5676,85.4821,85.8428,86.7699,92.2159,98.0705,100.3067,99.85,99.3557,96.0733,94.3317,92.7184,0
1/14/2018 0:00,89.4161,88.3549,87.8611,88.1371,88.4576,89.4589,92.3494,93.3788,93.3906,92.3361,92.0588,91.451,90.6725,90.7725,89.5543,91.1432,96.0354,102.4092,102.9487,101.3999,99.936,98.8469,95.9483,92.7575,0
1/15/2018 0:00,91.3079,90.7933,91.7818,92.2498,93.9446,97.7728,107.297,116.5052,118.7999,118.8389,120.0736,119.0187,116.3825,116.2259,116.0277,114.2724,114.3522,115.1868,112.0673,111.4432,109.3987,104.825,100.3282,95.6638,0
1/16/2018 0:00,91.5762,90.0374,88.6161,89.7052,92.5112,96.4125,109.0918,120.9291,129.6876,131.902,130.7514,131.0273,126.2831,124.7965,125.9413,123.3791,119.6377,118.5295,113.6381,110.7639,108.1664,100.2841,95.8031,89.6328,0
1/17/2018 0:00,85.3332,83.9285,82.9168,84.6035,86.6927,92.5836,105.8264,115.9776,124.5928,129.7572,131.9964,134.7291,132.3144,131.4035,130.6101,126.4073,121.7567,119.862,117.7721,115.7365,113.0198,107.2672,101.6907,95.2853,0
1/18/2018 0:00,91.9147,91.2693,91.1946,93.5865,96.6905,100.6764,111.4952,125.4411,134.117,135.6596,133.6949,133.1841,129.6801,128.5712,125.668,122.01,119.0097,119.9355,114.8528,112.4113,110.4358,105.4208,100.0797,93.6206,0
1/19/2018 0:00,90.938,89.7918,89.4926,91.7243,92.9494,96.0173,107.8036,119.067,127.0449,130.6441,130.3419,128.0985,123.805,120.9875,118.5053,112.8951,111.797,113.873,110.2023,107.9161,105.5604,101.0716,96.5374,90.5445,0
1/20/2018 0:00,86.17857,83.44915,82.642,83.85886,84.7909,86.26934,93.7858,95.40084,95.38301,92.74047,88.86427,87.04745,83.75572,82.19584,81.41059,82.45174,86.66905,90.4431,90.38697,88.52547,88.16298,84.22166,82.13933,80.30501,0
1/21/2018 0:00,75.79796,75.09768,74.87426,75.05568,75.28327,76.45566,78.5683,79.225,79.23961,78.33693,77.66725,77.40383,77.48207,77.14087,76.87896,78.6914,82.60867,86.12928,85.29445,83.53027,81.51439,79.52396,76.22836,73.47578,0
1/22/2018 0:00,71.3856,71.3469,71.7212,74.0713,77.6656,83.753,94.6639,108.9852,114.8181,116.9727,115.2123,114.6962,113.035,113.9228,113.1094,111.2942,107.9866,105.7841,101.9822,99.0516,96.0843,90.9635,86.098,79.7532,0
1/23/2018 0:00,77.0013,76.034,75.9327,76.2305,77.9052,82.2909,96.9739,110.6324,119.7545,122.182,122.7791,123.0307,117.4133,113.4786,114.0307,110.5295,106.5934,102.5077,98.8785,97.0679,95.531,89.9901,85.5491,80.609,0
1/24/2018 0:00,76.4156,75.514,75.9703,76.1195,78.9842,84.6707,97.5185,110.5702,118.2041,122.3192,118.9113,118.3068,115.481,115.4373,114.1586,111.6833,110.5244,110.2827,107.7613,105.9707,103.7723,98.9507,93.3198,87.1719,0
1/25/2018 0:00,83.9752,83.5808,84.0397,86.9251,89.8187,94.1288,106.4255,119.8946,124.932,124.9784,123.7574,124.2956,122.2875,119.0811,117.7192,114.6026,112.8976,115.3468,111.5742,108.7276,106.5225,99.9142,94.7493,89.7098,0
1/26/2018 0:00,86.6571,86.3064,86.7378,88.0113,90.7094,95.0362,106.8215,118.1299,122.5679,121.9715,121.1719,120.0067,117.5712,113.4702,112.8772,107.8983,107.9895,109.6652,108.4672,105.4202,102.8588,97.8538,93.8956,89.0318,0
1/27/2018 0:00,84.06523,82.84167,82.13967,83.24352,83.97358,86.38886,92.60354,94.86394,94.35877,91.41612,88.74327,86.85932,84.31166,81.75006,82.35213,83.72518,85.82855,88.4032,87.34562,85.47156,83.2461,79.95485,76.71616,74.30883,0
1/28/2018 0:00,70.39229,68.07975,67.81782,67.53768,67.57007,69.18163,71.6219,73.15184,74.63608,77.52257,78.23451,78.5915,78.11624,77.50087,79.23156,79.42294,82.8025,85.74392,85.76979,83.35108,81.32653,79.64656,77.01455,73.30905,0
1/29/2018 0:00,71.7495,72.554,72.7733,75.9365,81.2277,87.804,98.2706,112.4088,119.1535,122.4719,121.0883,118.7602,116.4559,120.4905,122.2154,117.7907,112.2666,108.2491,104.2239,100.8919,99.0703,92.8478,87.8435,83.5409,0
1/30/2018 0:00,80.3032,79.7048,79.1392,80.5094,83.0224,88.5988,101.4939,116.6029,123.6756,126.62,125.2929,123.9724,121.8665,123.3939,120.5258,116.8992,113.7375,114.68,111.3218,109.3973,107.3618,102.9732,97.3459,92.5148,0
1/31/2018 0:00,89.2838,89.1662,88.7904,90.3756,93.1037,97.1192,108.159,120.5133,125.572,126.9356,123.503,124.1235,121.328,119.7221,116.2875,114.6184,114.3147,114.8879,112.7571,109.4243,107.1267,101.4052,96.285,90.1316,0
2/1/2018 0:00,85.7409,83.898,83.3765,85.4232,87.7014,91.2193,103.2692,115.24,123.3653,125.2248,123.4058,122.0889,119.2261,118.8204,117.5517,114.9032,111.534,110.5232,104.8806,101.1116,99.179,93.5952,88.0514,82.2391,0
2/2/2018 0:00,78.8096,78.6281,79.0291,80.6725,84.175,89.4842,100.4727,113.1033,120.5587,122.3677,122.7499,123.0265,121.6386,121.9094,120.1717,116.0209,115.9041,118.7903,116.7346,115.2175,112.8986,108.8517,103.0971,97.8991,0
2/3/2018 0:00,94.1093,92.5935,91.9162,93.2026,94.3274,95.3192,101.3825,102.4441,102.5333,99.7899,98.4325,96.6023,93.7933,91.3082,90.5057,90.1899,93.6236,98.7689,100.7456,99.4168,98.1822,94.5367,91.315,88.0109,0
2/4/2018 0:00,83.69628,81.76572,80.77568,81.39607,81.40131,82.21742,84.6743,84.88822,86.51098,88.03497,86.2866,86.07881,85.85386,84.64601,86.09205,87.83646,90.37316,92.33751,91.07099,88.47394,86.47341,84.88337,82.27136,78.89143,0
2/5/2018 0:00,76.8586,76.8935,77.7282,79.7812,82.7237,87.1474,99.0319,111.9004,119.4039,119.4913,119.0502,117.8109,116.5614,116.1556,114.5742,111.6796,110.3929,112.6135,110.47,108.2536,107.3681,101.3689,95.4805,90.7581,0
2/6/2018 0:00,88.2073,86.8631,86.461,88.2568,89.6027,94.6735,106.1508,119.6262,128.5096,131.0894,130.0142,126.5437,122.3198,124.4938,121.5238,116.3842,112.9996,112.8107,111.0513,110.6514,108.8556,102.0877,95.9338,89.7367,0
2/7/2018 0:00,86.7805,84.6522,83.7059,86.4746,89.0321,94.1606,108.3911,119.5899,128.6557,131.9016,133.6443,132.788,131.2683,131.2605,128.5656,124.1943,116.6751,113.344,109.8619,107.1805,103.6277,98.2141,92.2828,88.7178,0
2/8/2018 0:00,85.9882,84.7332,85.8943,89.4571,91.8883,97.7906,110.1871,121.4207,125.5552,123.4846,125.2781,124.7822,121.2266,121.411,118.8669,114.6375,112.2273,114.0878,113.1036,110.5161,108.4146,104.102,98.3982,92.757,0
2/9/2018 0:00,89.6579,89.0256,88.2997,91.0976,91.5308,94.6128,105.2444,116.7628,124.2231,127.7102,125.544,123.7975,121.8475,121.9501,119.5406,113.9037,112.0443,113.195,109.5709,106.6578,103.6645,97.7511,93.4169,88.7796,0
2/10/2018 0:00,80.87828,79.07928,78.12991,78.74372,79.78732,81.07675,86.77131,88.23595,88.4729,88.44587,86.30877,87.68512,85.95177,85.85934,85.6284,85.43376,87.31273,88.82362,88.3248,86.70529,84.62871,81.38134,78.4455,75.28415,0
2/11/2018 0:00,71.77649,69.46006,68.7499,69.02995,69.10423,69.75793,71.90668,74.19788,76.20562,78.56344,79.79267,80.20617,80.84701,82.80168,82.35553,82.58234,83.53035,85.3489,84.74422,82.19024,78.73693,76.61931,73.84934,70.10777,0
2/12/2018 0:00,70.4728,70.3863,70.1453,73.2428,77.5307,83.4908,93.721,108.4477,116.9303,120.4447,122.8249,122.8932,118.0292,115.3072,110.5567,106.9357,104.2657,106.7327,105.3958,103.57,100.7554,94.4211,90.5573,86.7945,0
2/13/2018 0:00,83.9394,83.3468,83.5825,87.2134,89.7654,94.1151,107.3573,119.695,126.817,125.5883,123.593,122.5871,118.132,116.5413,115.8279,110.9475,105.9779,109.3839,108.9118,106.8541,104.5897,97.3122,93.0922,85.9238,0
2/14/2018 0:00,82.5092,81.7418,80.596,82.8574,84.2755,88.7359,101.2815,112.4406,119.5319,118.9593,116.3618,115.4757,113.3688,112.9903,112.871,110.0296,106.3281,104.5841,100.9978,98.6832,95.4812,90.7373,85.9418,80.7763,0
2/15/2018 0:00,76.3449,73.9827,73.4954,74.2733,76.1904,80.5573,94.5761,106.3108,114.1193,118.0034,118.0246,117.6833,114.3878,112.0093,110.8675,106.8613,103.2282,104.3647,101.1668,96.9373,93.4059,86.4412,81.4013,75.6725,0
2/16/2018 0:00,72.3411,71.1075,69.9824,71.4716,73.2226,79.8516,89.6343,98.6699,105.1794,109.3531,108.9423,109.7964,106.7595,108.9799,109.9926,105.1793,101.9479,102.0272,100.5384,98.8448,96.1479,91.6598,88.6225,83.2052,0
2/17/2018 0:00,79.80551,77.73394,77.52868,78.15078,79.78382,82.16681,88.32634,87.86989,88.24319,86.79368,84.2846,84.18204,82.50618,80.68213,82.88934,85.59399,88.76005,90.64959,91.32429,90.18328,89.37748,86.39436,83.42808,80.07976,0
