TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/1/2018 0:00,2.613964,2.405621,2.31725,2.188069,2.042114,1.99697,2.053112,2.002567,2.027184,2.055653,2.16667,2.263012,2.223044,2.294857,2.246726,2.393165,2.575911,3.024201,3.02513,3.034675,3.117594,3.047529,2.803654,2.238812,0
1/2/2018 0:00,2.031481,1.950978,1.895782,1.822671,1.809925,1.913466,2.126776,2.259297,2.080682,2.051622,2.088241,2.075558,1.881026,1.835406,1.790839,1.953786,2.170052,2.873031,2.982884,3.059034,3.186495,3.013354,2.749311,2.194545,0
1/3/2018 0:00,2.028472,1.887033,1.905656,1.933785,1.924522,1.921551,2.300104,2.141394,2.155896,1.909129,1.736868,1.830599,1.739149,1.828314,1.858451,1.888826,2.192182,2.650043,2.960398,3.110725,3.049897,3.021324,2.749487,2.321774,0
1/4/2018 0:00,2.057823,1.890458,1.799394,1.700783,1.687541,1.704448,1.922811,1.881226,1.963889,2.123631,2.117579,2.330196,2.188572,2.248404,2.213961,2.448613,2.653818,3.310465,3.419228,3.132274,3.138022,2.990033,2.782957,2.493528,0
1/5/2018 0:00,2.149981,1.983742,1.947411,1.985439,1.966487,1.937797,2.173556,2.145062,2.152853,2.011189,2.05977,2.155466,2.278442,2.188202,2.268757,2.426807,2.52606,3.01732,3.081217,3.217068,3.253928,3.191673,2.88065,2.721216,0
1/6/2018 0:00,2.359726,2.186396,2.061817,2.054455,2.077641,2.040231,2.079408,2.220696,2.351617,2.294654,2.18535,2.249386,2.248589,2.285077,2.246483,2.265176,2.652429,2.937644,3.09846,3.175448,3.06062,3.086018,3.142709,2.631215,0
1/7/2018 0:00,2.355832,2.079508,2.079534,2.078129,2.015271,2.053509,2.052356,2.164105,2.361662,2.402941,2.316803,2.196192,2.185616,2.349573,2.19034,2.304315,2.597996,2.987276,3.134383,3.114178,2.981492,2.985162,2.640582,2.186759,0
1/8/2018 0:00,2.027515,1.913879,1.832103,1.804158,1.772652,1.821647,2.014983,2.135716,2.157214,2.155379,2.04645,1.951878,2.012695,1.941261,1.995907,2.083519,2.255656,2.646848,2.735996,2.793546,2.841489,2.56468,2.288247,2.081836,0
1/9/2018 0:00,1.749832,1.603173,1.635861,1.583304,1.604179,1.607827,1.896734,1.888902,1.920596,1.719503,1.682392,1.685944,1.678305,1.605791,1.618021,1.547987,1.754253,2.36513,2.597053,2.70076,2.583119,2.590099,2.53475,2.104624,0
1/10/2018 0:00,1.833445,1.685789,1.733413,1.713715,1.669125,1.620575,1.894567,1.925504,1.849316,1.719668,1.646458,1.582509,1.524601,1.538016,1.571943,1.534181,1.806611,2.152767,2.200099,2.382924,2.494901,2.348873,2.056762,1.814852,0
1/11/2018 0:00,1.630474,1.487797,1.472298,1.433175,1.442119,1.419777,1.700527,1.761107,1.758628,1.76126,1.740391,1.58198,1.567367,1.515171,1.502919,1.612147,1.915477,2.199201,2.307267,2.229452,2.224978,2.190296,2.070579,1.562832,0
1/12/2018 0:00,1.439489,1.312127,1.193965,1.224958,1.262714,1.237383,1.462746,1.567619,1.673848,1.5371,1.440406,1.462818,1.526397,1.471294,1.645289,1.894467,1.932923,2.162337,2.136284,2.274718,2.157281,2.099836,1.981504,1.652133,0
1/13/2018 0:00,1.581635,1.332401,1.276717,1.264068,1.240154,1.226101,1.268871,1.540806,1.640939,1.77546,1.858602,1.764982,1.687527,1.566732,1.6539,1.677606,1.943751,2.52254,2.494868,2.338092,2.31762,2.387692,2.26454,2.042092,0
1/14/2018 0:00,1.824963,1.738878,1.679814,1.672168,1.677312,1.632257,1.695516,1.818478,1.874227,1.821025,1.619237,1.697543,1.799702,1.753952,1.830523,1.88288,2.049946,2.4356,2.795602,2.645818,2.748947,2.59649,2.431403,2.246232,0
1/15/2018 0:00,2.016957,1.896115,1.743569,1.737449,1.774175,1.738247,1.915801,2.00579,1.871875,2.061918,1.950867,2.012713,1.832673,1.848419,1.973942,1.93543,2.004697,2.322339,2.592605,2.457573,2.516086,2.431671,2.170746,1.950592,0
1/16/2018 0:00,1.716519,1.612792,1.489627,1.495649,1.562145,1.548133,1.760077,1.844831,1.794254,1.693755,1.735536,1.69207,1.762846,1.667487,1.437169,1.677961,1.952579,2.306056,2.304314,2.403966,2.46599,2.344939,2.064911,1.754399,0
1/17/2018 0:00,1.540045,1.388387,1.311709,1.350935,1.394602,1.445837,1.686511,1.607095,1.730197,1.653301,1.62715,1.591544,1.670752,1.67221,1.659076,1.643898,1.821114,2.176538,2.421348,2.577384,2.481953,2.334171,2.116708,2.116333,0
1/18/2018 0:00,1.744696,1.681047,1.558248,1.612169,1.667249,1.748193,1.812585,1.804927,1.870456,1.746888,1.756254,1.675263,1.599694,1.573498,1.626699,1.541202,1.675295,2.039484,2.296501,2.307051,2.395506,2.370513,2.180857,1.863118,0
1/19/2018 0:00,1.758679,1.627673,1.567314,1.686352,1.68348,1.661259,1.908533,1.868633,1.692422,1.638383,1.556858,1.614273,1.623826,1.575582,1.571093,1.836144,1.871343,2.178975,2.319446,2.298985,2.275564,2.162478,2.055602,1.921941,0
1/20/2018 0:00,1.710419,1.604431,1.517238,1.510669,1.559966,1.544813,1.535875,1.652137,1.65553,1.698067,1.595296,1.437622,1.513126,1.551344,1.603239,1.698211,1.76209,1.994827,2.089338,2.138041,2.178797,2.03164,1.899641,1.709704,0
1/21/2018 0:00,1.579135,1.368239,1.341994,1.355832,1.380425,1.341555,1.392014,1.526917,1.586467,1.560342,1.53877,1.722907,1.70842,1.660656,1.736255,1.850791,2.022213,2.118687,2.368673,2.339972,2.379717,2.304725,2.007726,1.668137,0
1/22/2018 0:00,1.479257,1.289991,1.246369,1.29184,1.30981,1.354185,1.619835,1.776314,1.642294,1.747754,1.759902,1.618629,1.499178,1.470836,1.476528,1.460247,1.552876,1.923027,2.076055,2.189823,2.152783,2.132079,1.993823,1.895492,0
1/23/2018 0:00,1.62783,1.388779,1.294904,1.308245,1.381499,1.363755,1.491645,1.545544,1.55658,1.547291,1.386292,1.373985,1.461522,1.360659,1.300447,1.439561,1.846271,2.042312,2.155152,2.09263,2.053211,2.079282,1.929697,1.675503,0
1/24/2018 0:00,1.419707,1.25489,1.199069,1.286004,1.352176,1.396807,1.669006,1.651187,1.618225,1.48682,1.530671,1.496556,1.525315,1.447714,1.572996,1.494529,1.66551,2.095089,2.180781,2.148453,2.164985,2.122151,1.863163,1.833556,0
1/25/2018 0:00,1.62811,1.450464,1.452784,1.527542,1.540206,1.526085,1.757763,1.767774,1.774982,1.637424,1.551027,1.577382,1.539446,1.443082,1.442651,1.505406,1.815717,2.049139,2.065235,2.178029,2.262116,2.230437,2.0219,1.838704,0
1/26/2018 0:00,1.593204,1.457506,1.468777,1.479644,1.519706,1.63225,1.907384,1.882028,1.798764,1.663414,1.633435,1.609686,1.671669,1.652906,1.592823,1.514086,1.681923,1.962213,2.209653,2.247109,2.241321,2.157483,1.9743,1.77549,0
1/27/2018 0:00,1.615713,1.517837,1.476192,1.52854,1.490518,1.547366,1.553456,1.565121,1.604559,1.677048,1.588944,1.456832,1.500646,1.489523,1.476717,1.627064,1.711166,1.785704,1.862454,1.834833,1.931853,1.824291,1.751529,1.616813,0
1/28/2018 0:00,1.398599,1.283001,1.256861,1.228571,1.255845,1.19185,1.253943,1.386264,1.496344,1.456582,1.627706,1.746404,1.841995,1.654672,1.592329,1.836665,1.787816,1.918405,2.156974,2.10895,2.024425,2.086718,1.882717,1.75485,0
1/29/2018 0:00,1.547853,1.47683,1.375009,1.307836,1.337676,1.348183,1.546953,1.657328,1.604606,1.617665,1.608007,1.631212,1.559921,1.512866,1.512446,1.529714,1.743588,1.971911,2.230489,2.067285,2.113063,2.269709,1.974897,1.689297,0
1/30/2018 0:00,1.525945,1.374382,1.339081,1.356827,1.450246,1.443169,1.690385,1.710408,1.618785,1.688581,1.675074,1.622561,1.536183,1.782184,1.628805,1.512031,1.697478,1.881552,2.040671,2.220013,2.346038,2.361574,2.064398,1.975065,0
1/31/2018 0:00,1.618295,1.49373,1.467254,1.531855,1.579186,1.600126,1.771311,1.761558,1.684455,1.629943,1.568834,1.586346,1.587099,1.619221,1.600303,1.482436,1.745895,2.018623,2.146914,2.15065,2.288153,2.325712,2.161968,1.824029,0
2/1/2018 0:00,1.61155,1.472146,1.364502,1.381034,1.422228,1.540223,1.737767,1.734053,1.568209,1.642512,1.733499,1.559009,1.498393,1.528963,1.477526,1.51275,1.622739,1.976484,2.088333,2.195477,2.085976,1.9994,1.926434,1.771741,0
2/2/2018 0:00,1.536052,1.34238,1.30591,1.298687,1.350876,1.479965,1.690349,1.739824,1.683637,1.799411,1.70336,1.81031,1.724118,1.825208,1.810442,1.77755,2.113393,2.258928,2.460263,2.381309,2.442089,2.407647,2.204048,2.06055,0
2/3/2018 0:00,1.909589,1.757065,1.672922,1.734294,1.758985,1.716677,1.856496,1.955311,1.977732,1.960589,1.86902,1.795428,1.654563,1.800232,1.802969,1.773153,1.755447,2.107349,2.230936,2.266636,2.206091,2.285151,2.026074,1.775053,0
2/4/2018 0:00,1.765742,1.528869,1.468482,1.460897,1.501144,1.42277,1.54665,1.696737,1.87707,1.745398,1.716466,1.682146,1.879925,1.831543,1.871796,2.020012,2.165473,2.316765,2.366625,2.157162,2.089096,2.169224,2.148814,1.941499,0
2/5/2018 0:00,1.60823,1.51861,1.502665,1.457499,1.380435,1.475993,1.758815,1.696648,1.729249,1.749501,1.567235,1.518775,1.656221,1.502697,1.618299,1.599794,1.72424,2.127338,2.392681,2.394355,2.394639,2.424822,1.975225,1.885053,0
2/6/2018 0:00,1.670929,1.537383,1.505993,1.491724,1.61397,1.595352,1.790799,1.735229,1.72502,1.642228,1.6998,1.69441,1.607925,1.647126,1.598901,1.460962,1.616774,1.851,2.122245,2.248715,2.260529,2.32866,2.183558,1.926047,0
2/7/2018 0:00,1.642062,1.477426,1.394906,1.468061,1.463998,1.561848,1.716536,1.783419,1.829839,1.809059,1.684086,1.630419,1.830125,1.835417,1.817064,1.810016,1.875763,2.093782,2.303071,2.33527,2.197854,2.192283,1.993841,1.69931,0
2/8/2018 0:00,1.502247,1.358695,1.345068,1.328481,1.395656,1.424927,1.662102,1.764731,1.769018,1.588611,1.701709,1.598322,1.453815,1.43155,1.397625,1.445962,1.562974,2.03682,2.191126,2.17878,2.187534,2.339774,2.252006,1.845028,0
2/9/2018 0:00,1.533854,1.454388,1.447191,1.425007,1.536537,1.562195,1.801929,1.704138,1.656844,1.619788,1.614285,1.498352,1.708172,1.733224,1.595599,1.772014,1.915665,2.066361,2.336133,2.425139,2.237875,2.128788,2.242194,1.879537,0
2/10/2018 0:00,1.681533,1.565627,1.50722,1.473394,1.469907,1.495102,1.626522,1.615761,1.823068,1.700786,1.70385,1.782438,1.7897,1.742329,1.829208,1.902263,1.866539,2.078877,2.176338,2.248326,2.111315,2.080792,1.994501,1.688871,0
2/11/2018 0:00,1.452477,1.318603,1.258889,1.254107,1.316836,1.293361,1.263138,1.47059,1.679241,1.755543,1.644784,1.825551,1.74583,1.788193,1.817586,1.824696,1.897907,2.089709,2.230183,2.164661,2.139951,2.102519,1.884922,1.662569,0
2/12/2018 0:00,1.401074,1.240504,1.164084,1.181404,1.21427,1.219956,1.45721,1.578572,1.61268,1.614147,1.720636,1.627747,1.542422,1.558098,1.429835,1.452448,1.510892,1.740124,1.97736,2.18924,2.237141,2.170232,2.13538,1.930741,0
2/13/2018 0:00,1.735249,1.580721,1.5116,1.476266,1.450811,1.557403,1.677742,1.727774,1.651912,1.60549,1.533551,1.537456,1.493429,1.576286,1.472538,1.451867,1.450905,1.666632,1.909092,2.14868,2.110599,2.278243,2.182014,1.809919,0
2/14/2018 0:00,1.62406,1.509835,1.442251,1.429944,1.534922,1.568428,1.634972,1.646993,1.546873,1.349365,1.325256,1.305953,1.401377,1.619465,1.430341,1.489061,1.504467,1.688535,1.887936,1.903021,1.818293,1.922856,1.634044,1.50008,0
2/15/2018 0:00,1.364359,1.29524,1.178926,1.22728,1.246801,1.315865,1.596198,1.560696,1.562381,1.495642,1.469047,1.487351,1.404514,1.359326,1.279544,1.311866,1.396241,1.548108,1.7862,1.928627,1.99668,1.990941,1.748797,1.528149,0
2/16/2018 0:00,1.293333,1.244067,1.136751,1.124849,1.164455,1.244846,1.370486,1.414512,1.476987,1.523628,1.504041,1.449274,1.427915,1.498427,1.588175,1.600442,1.708649,1.751124,1.928975,2.002891,1.936303,1.92373,1.719855,1.613644,0
2/17/2018 0:00,1.455786,1.329419,1.312439,1.322527,1.349261,1.283307,1.376088,1.45642,1.503575,1.569993,1.45347,1.497019,1.44497,1.361022,1.462302,1.662304,1.794279,1.992335,2.063368,2.077579,2.147893,2.09301,1.880692,1.704019,0
2/18/2018 0:00,1.464553,1.359936,1.307901,1.3274,1.333354,1.307157,1.372268,1.370197,1.566086,1.579603,1.461374,1.436141,1.425414,1.506955,1.422984,1.512074,1.515213,1.965207,2.046272,2.092661,2.068733,2.029584,2.001862,1.754594,0
2/19/2018 0:00,1.658656,1.413792,1.362839,1.387848,1.330964,1.452871,1.501847,1.498154,1.510552,1.709208,1.679795,1.780878,1.696964,1.619804,1.653201,1.665019,1.810879,1.778989,2.037674,2.015319,2.193281,2.276507,1.820586,1.535984,0
2/20/2018 0:00,1.366851,1.232183,1.222124,1.20272,1.295605,1.295836,1.480934,1.583028,1.505609,1.338445,1.331721,1.256015,1.167479,1.239688,1.179503,1.184025,1.315282,1.679504,1.858458,1.90521,1.841932,1.868321,1.738881,1.547575,0
2/21/2018 0:00,1.412786,1.148901,1.135657,1.172841,1.185081,1.248368,1.465706,1.502223,1.580982,1.405923,1.447507,1.393163,1.305185,1.379512,1.402813,1.300822,1.357034,1.708392,1.971373,2.029,2.019226,2.014631,1.85504,1.562835,0
2/22/2018 0:00,1.297336,1.130367,1.042556,1.124421,1.143025,1.208597,1.314278,1.413733,1.545048,1.709267,1.576058,1.607389,1.385103,1.499997,1.604266,1.540777,1.641329,1.867892,2.131532,1.958529,1.999979,2.017374,1.8665,1.6816,0
2/23/2018 0:00,1.455077,1.37384,1.313106,1.283054,1.301136,1.32452,1.483048,1.541531,1.53452,1.63592,1.562514,1.548348,1.582946,1.634296,1.675993,1.629569,1.691132,1.812158,1.874402,1.910158,1.833829,1.85419,1.812811,1.565102,0
2/24/2018 0:00,1.485136,1.321293,1.327664,1.249884,1.268699,1.295744,1.381246,1.484502,1.500074,1.547981,1.663573,1.616849,1.620343,1.633163,1.76474,1.66771,1.747539,1.841909,1.811377,2.093585,2.053729,1.993502,1.800518,1.705388,0
2/25/2018 0:00,1.467363,1.301175,1.253704,1.223369,1.262419,1.281756,1.353455,1.338508,1.451933,1.861501,1.696185,1.726347,1.685302,1.686254,1.769894,1.913527,1.956135,2.066926,2.203282,2.32006,2.277263,2.22691,2.062502,1.754436,0
2/26/2018 0:00,1.556201,1.428368,1.34151,1.376239,1.352962,1.383866,1.59982,1.614449,1.649898,1.534008,1.655364,1.55394,1.556072,1.371388,1.412908,1.361919,1.546513,1.68734,1.917758,2.252643,2.168502,2.176433,2.005643,1.733938,0
2/27/2018 0:00,1.469914,1.308594,1.328978,1.285824,1.419861,1.448684,1.611105,1.595862,1.42642,1.439634,1.358837,1.256896,1.258839,1.31297,1.212889,1.235411,1.284426,1.606013,1.962667,1.994261,2.002265,2.054598,2.01519,1.666756,0
2/28/2018 0:00,1.474559,1.279315,1.182986,1.243071,1.316852,1.442556,1.655535,1.568553,1.620113,1.296152,1.272515,1.468166,1.339652,1.312957,1.267674,1.313219,1.348171,1.698857,1.847629,1.944992,2.196761,2.060875,1.723609,1.476193,0
3/1/2018 0:00,1.310544,1.19849,1.156314,1.155551,1.181439,1.291915,1.529951,1.487614,1.457963,1.402061,1.393291,1.447391,1.317424,1.326847,1.391733,1.395828,1.431021,1.705062,1.926003,1.877174,1.947876,1.998722,1.749869,1.411602,0
