RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/1/2022,1.50469,1.366482,1.327594,1.304618,1.21689,1.330727,1.391053,1.382593,1.520472,1.787309,1.893207,1.97358,1.913031,1.731842,1.663151,1.640492,1.599818,1.683687,1.774601,1.730046,1.713566,1.708264,1.569115,1.400493,
1/2/2022,1.264156,1.163887,1.120127,1.104027,1.116024,1.149761,1.233004,1.304676,1.468747,1.530815,1.663801,1.662115,1.526273,1.607693,1.455117,1.472278,1.660956,1.907455,1.930948,1.878509,2.11189,2.028262,2.011544,1.980523,
1/3/2022,1.761365,1.785216,1.750289,1.79591,1.883456,2.097905,2.320802,2.434321,2.617451,2.673724,2.755462,2.821139,2.920551,3.001278,2.895763,2.886057,3.022171,3.38504,3.40906,3.340783,3.337335,3.235815,3.153273,3.087397,
1/4/2022,2.934449,3.030394,3.090187,3.156552,3.226359,3.410838,3.730424,3.914357,3.723907,3.284448,2.974346,2.791928,2.705025,2.479989,2.42019,2.400252,2.746991,3.16192,3.259549,3.125245,3.210273,3.057475,3.025407,2.865813,
1/5/2022,2.75304,2.91562,2.774032,2.783055,2.807808,2.940892,3.054463,2.95019,3.147531,2.874852,2.723356,2.785778,2.577869,2.41804,2.243476,2.243946,2.388768,2.642785,2.472519,2.606475,2.41902,2.387639,2.31738,2.142646,
1/6/2022,2.03264,2.005968,2.031907,2.145234,2.264895,2.412934,2.714507,2.825063,2.809178,2.684788,2.620048,2.400896,2.371304,2.251338,2.297026,2.203546,2.442447,2.903984,2.788902,2.759517,2.727828,2.751702,2.572189,2.500583,
1/7/2022,2.230575,2.27228,2.294269,2.341884,2.497573,2.720297,2.845753,3.053984,3.121278,2.87875,2.860937,2.772664,2.864138,2.76032,2.771381,2.913235,3.127516,3.370355,3.481191,3.355839,3.37668,3.364247,3.242729,3.121997,
1/8/2022,3.295638,3.090351,3.219158,3.171431,3.313807,3.457275,3.51135,3.787421,3.907515,3.681712,3.276321,3.165682,3.068492,3.145032,2.70161,2.755138,3.044478,3.257832,3.231679,3.356699,3.418129,3.459441,3.222084,3.241134,
1/9/2022,3.00389,2.91562,3.012216,2.858161,2.882319,3.007261,2.904404,2.961081,3.036562,3.163334,3.062261,2.893933,3.078589,2.785853,2.732075,2.725802,2.7963,2.915734,2.82487,2.689743,2.61614,2.479794,2.425386,2.309647,
1/10/2022,2.07891,2.06514,2.12843,2.253058,2.355219,2.561237,2.881776,2.994084,3.063774,2.855602,2.87696,2.871962,2.719078,2.527082,2.554196,2.635617,3.005245,3.330893,3.442881,3.575797,3.517014,3.333735,3.260182,3.27108,
1/11/2022,3.142841,3.198622,3.267409,3.356225,3.47564,3.714244,3.968275,4.181849,4.106911,3.921752,3.641434,3.432489,3.190526,3.157033,2.999014,3.169835,3.26348,3.772602,3.944539,3.973457,4.026855,3.886169,3.904023,3.690529,
1/12/2022,3.444583,3.511608,3.577122,3.444872,3.664203,3.925561,4.033828,3.945835,3.900818,3.426289,3.110384,2.899558,2.647607,2.40251,2.295393,2.277358,2.46399,3.010855,3.039821,3.05806,2.914479,3.069232,2.760904,2.675339,
1/13/2022,2.561871,2.48432,2.509225,2.633859,2.660096,2.970699,3.021631,3.304309,3.25344,2.833642,2.561305,2.372397,2.116155,1.968562,1.794551,1.985013,2.079043,2.220956,2.288934,2.435545,2.48637,2.614477,2.437505,2.224265,
1/14/2022,2.065962,1.997095,2.094363,2.052429,2.154752,2.362171,2.434957,2.638652,2.770655,2.530332,2.344544,2.214452,2.005398,2.037347,1.845267,1.899875,2.22812,2.565165,2.606559,2.644353,2.79409,2.896157,2.907261,2.896745,
1/15/2022,2.864696,2.969924,3.098824,3.284912,3.457636,3.64519,3.851482,3.947905,4.013462,3.873241,3.808613,3.685743,3.478367,3.433987,3.431208,3.358641,3.533154,3.970125,3.97046,3.978463,4.212754,4.154828,3.997216,3.957157,
1/16/2022,3.930567,3.943424,3.894358,4.001677,4.030131,4.281805,4.624599,4.714195,4.777778,4.597181,4.227271,4.127473,3.893529,3.964604,3.793724,3.72824,3.659221,3.737742,3.649479,3.422546,3.462417,3.292778,2.956029,2.682029,
1/17/2022,2.433371,2.34185,2.230224,2.240287,2.261348,2.288007,2.352585,2.532952,2.695028,2.609794,2.609902,2.66309,2.818898,2.814328,2.927692,2.89755,3.115172,3.041246,3.104732,3.147693,3.118682,3.218629,2.908565,2.61927,
1/18/2022,2.52896,2.674167,2.62474,2.697828,2.663997,2.948799,3.139072,3.212681,3.162928,2.945258,2.760556,2.700689,2.474027,2.413223,2.468109,2.312114,2.638848,3.214757,3.21206,3.347096,3.331315,3.121956,2.945766,2.866831,
1/19/2022,2.810216,2.923882,2.866492,2.92723,2.985293,3.222433,3.339834,3.306692,3.102536,2.790649,2.669138,2.528755,2.231988,1.972108,1.846056,1.842492,2.184252,2.483483,2.61706,2.602955,2.54338,2.47402,2.2886,2.07521,
1/20/2022,1.922823,1.904137,1.829607,1.917237,1.98625,2.13778,2.423116,2.549829,2.683098,2.636542,2.697523,2.690728,2.555245,2.666633,2.65928,2.689029,2.832389,3.342511,3.225123,3.316762,3.280283,3.387541,3.368928,3.275078,
