RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/1/2022,0.7069638,0.6418895,0.5923455,0.5523771,0.5428537,0.5430163,0.5309175,0.5547346,0.5890897,0.6113753,0.6585799,0.7033969,0.7731895,0.7852181,0.7674094,0.7687925,0.8887001,0.9636731,0.9422454,0.8961705,0.9004942,0.8550537,0.7481319,0.6828502,
1/2/2022,0.6029048,0.5416935,0.4891613,0.4642005,0.4572849,0.4634406,0.4814001,0.5005525,0.5523873,0.5822993,0.6507297,0.6516807,0.6978621,0.6675678,0.6859832,0.7116586,0.7936512,0.8714451,0.9170977,0.9110142,0.9203156,0.9260013,0.8315662,0.712853,
1/3/2022,0.633981,0.581392,0.545612,0.565131,0.573708,0.587586,0.609423,0.649359,0.736419,0.798211,0.812364,0.890333,0.889448,0.882728,0.949282,0.953184,0.985695,1.126379,1.174129,1.1731,1.171224,1.082401,1.001931,0.872711,
1/4/2022,0.759191,0.717651,0.71484,0.70447,0.718947,0.739728,0.766313,0.821863,0.799362,0.774594,0.744964,0.714541,0.716101,0.710752,0.714309,0.748598,0.848309,1.007634,1.055582,1.081507,1.095858,1.094264,0.9871,0.826217,
1/5/2022,0.799096,0.764751,0.668858,0.686869,0.704867,0.696167,0.730148,0.817999,0.839683,0.812838,0.778394,0.762384,0.776357,0.743926,0.74883,0.770877,0.859098,0.966724,1.00469,1.065132,1.026487,0.948546,0.875491,0.773203,
1/6/2022,0.688965,0.615196,0.595371,0.599062,0.614515,0.642501,0.691071,0.748832,0.737395,0.732278,0.74736,0.739806,0.71383,0.745642,0.709369,0.754244,0.879644,0.985772,1.0641,1.04823,1.047832,1.023607,0.971305,0.845438,
1/7/2022,0.749808,0.68396,0.652525,0.644747,0.643112,0.680261,0.720834,0.764879,0.823694,0.821521,0.838151,0.887016,0.885848,0.885676,0.843945,0.846832,0.95222,1.066354,1.102132,1.142549,1.144502,1.11064,1.021444,0.927809,
1/8/2022,0.837579,0.815827,0.771421,0.76341,0.728597,0.747566,0.756765,0.803503,0.786231,0.847047,0.856633,0.856931,0.847818,0.847024,0.829925,0.790508,0.844554,1.006043,1.047596,1.059069,1.019333,1.05258,0.976096,0.869876,
1/9/2022,0.81133,0.762667,0.720074,0.701716,0.667749,0.678554,0.70413,0.751987,0.773209,0.844763,0.876408,0.879484,0.87728,0.88167,0.871153,0.953374,1.032047,1.135963,1.120005,1.14021,1.100798,1.047381,0.911451,0.760004,
1/10/2022,0.677083,0.630193,0.611135,0.638234,0.660397,0.709634,0.727982,0.786785,0.763256,0.741387,0.715065,0.788612,0.769561,0.759563,0.779669,0.804066,0.912698,1.02157,1.083003,1.112782,1.148122,1.054717,0.984156,0.959313,
1/11/2022,0.812976,0.776935,0.786403,0.800129,0.80221,0.821695,0.858471,0.880742,0.855904,0.864525,0.817659,0.851348,0.862788,0.835342,0.818849,0.848694,1.012144,1.162315,1.173957,1.174692,1.184492,1.138144,1.094003,0.953971,
1/12/2022,0.878197,0.805067,0.770677,0.782744,0.786597,0.815649,0.843917,0.913644,0.882033,0.837176,0.80837,0.809646,0.776257,0.751384,0.728159,0.766639,0.857382,0.969032,1.038636,1.03181,1.080206,1.03702,0.959006,0.804242,
1/13/2022,0.716763,0.678432,0.675912,0.64265,0.675113,0.68816,0.713491,0.781481,0.762469,0.68233,0.668589,0.672114,0.633838,0.671906,0.65108,0.70495,0.766765,0.871392,0.978695,1.000253,0.978132,0.979927,0.852132,0.737162,
1/14/2022,0.661512,0.6406977,0.6161813,0.6436553,0.6388104,0.6977406,0.7224815,0.7471005,0.7161312,0.6642756,0.653804,0.6762154,0.6930439,0.6775554,0.6420759,0.6885521,0.7633492,0.9310616,0.9716886,0.9651821,0.9515075,0.9854672,0.9414891,0.8763124,
1/15/2022,0.797719,0.764915,0.724738,0.714564,0.742354,0.765074,0.795643,0.844915,0.856378,0.844203,0.857953,0.929366,0.912565,0.914551,0.907497,0.960689,0.996479,1.111417,1.155788,1.129494,1.155194,1.127137,1.043839,0.991873,
1/16/2022,0.957705,0.885233,0.868673,0.856416,0.848583,0.857113,0.886354,0.91251,0.939819,0.968052,0.970274,1.000471,1.0154,1.002099,1.025574,1.051205,1.084237,1.162976,1.161175,1.141799,1.131209,1.106444,0.99705,0.849921,
1/17/2022,0.819862,0.768916,0.703236,0.656177,0.645618,0.671284,0.679458,0.702572,0.754154,0.809748,0.847983,0.914196,0.904167,0.896143,0.899422,0.918697,0.991451,1.103627,1.203344,1.184819,1.128722,1.039642,0.986298,0.8724,
1/18/2022,0.750592,0.714742,0.69217,0.686303,0.716223,0.744289,0.801267,0.836032,0.798277,0.761135,0.71315,0.745882,0.765364,0.735308,0.738602,0.753658,0.845903,0.990719,1.078876,1.095531,1.083645,1.110166,1.037141,0.840167,
1/19/2022,0.7936005,0.7614334,0.7127412,0.7256017,0.7515394,0.7623325,0.7784807,0.8231715,0.7884194,0.7198459,0.7140024,0.7155422,0.692397,0.7100263,0.6788877,0.6814699,0.7743987,0.8819479,0.9553861,0.9756402,0.9665023,0.9300344,0.832041,0.7517067,
1/20/2022,0.664337,0.602624,0.570241,0.591242,0.61951,0.657818,0.671611,0.734253,0.770441,0.839304,0.859504,0.831503,0.823028,0.831586,0.804631,0.83662,0.874439,1.008319,1.086383,1.046246,1.08497,1.115373,1.072227,0.950229,
1/21/2022,0.828471,0.812559,0.761832,0.767913,0.786602,0.825611,0.86194,0.931873,0.932697,0.903131,0.912549,0.919786,0.942857,0.91651,0.914145,0.927729,1.016476,1.211689,1.242836,1.205338,1.24395,1.202093,1.17188,1.04294,
1/22/2022,0.988163,0.94087,0.867398,0.812835,0.836426,0.859771,0.875701,0.944124,0.954843,0.967818,0.941194,0.93268,0.945434,0.90584,0.883235,0.946273,1.038905,1.14093,1.118494,1.082267,1.107768,1.13652,1.077337,0.974139,
1/23/2022,0.938568,0.886538,0.856348,0.845019,0.812711,0.835615,0.856812,0.890956,0.932808,0.917058,0.89878,0.874967,0.847731,0.896369,0.935784,0.950206,1.06297,1.142317,1.225726,1.198305,1.186121,1.096562,1.007835,0.896608,
1/24/2022,0.770026,0.729184,0.714388,0.71322,0.739457,0.751221,0.804979,0.877979,0.886865,0.815836,0.788016,0.818655,0.765869,0.771739,0.832639,0.809906,0.896677,1.032986,1.062542,1.122422,1.085122,1.055672,0.945299,0.810618,
1/25/2022,0.737301,0.675507,0.645767,0.643447,0.665747,0.717651,0.714392,0.817901,0.810283,0.752171,0.762378,0.76398,0.743465,0.708682,0.689567,0.723681,0.808184,0.949541,1.064025,1.027279,0.992611,1.025447,0.94849,0.848736,
1/26/2022,0.766957,0.745979,0.715324,0.706933,0.715734,0.785633,0.827975,0.907516,0.869288,0.816217,0.811227,0.820494,0.782717,0.798833,0.790019,0.809533,0.886772,1.016827,1.08055,1.108592,1.128084,1.107281,1.030883,0.939884,
1/27/2022,0.891533,0.828016,0.801752,0.808027,0.81397,0.849376,0.895723,0.947324,0.904313,0.845114,0.820566,0.782126,0.763371,0.785682,0.769587,0.762673,0.841934,1.043458,1.091538,1.133088,1.14444,1.13026,1.065271,0.931694,
1/28/2022,0.821968,0.77219,0.756211,0.743284,0.7314,0.776593,0.818015,0.867034,0.825006,0.898661,0.859174,0.803149,0.788208,0.809349,0.812598,0.832708,0.947142,1.051239,1.067551,1.070844,1.097962,1.082398,0.966001,0.894256,
1/29/2022,0.833569,0.789557,0.743756,0.76265,0.754875,0.742873,0.791107,0.84271,0.928904,1.025226,1.05015,1.060345,1.127183,1.187158,1.158654,1.151337,1.177896,1.320121,1.292719,1.261259,1.268891,1.25319,1.126341,1.039342,
1/30/2022,0.947497,0.895944,0.850062,0.842788,0.826685,0.850249,0.884908,0.925293,1.030141,1.100446,1.102954,1.074545,1.0545,1.129367,1.032706,1.01936,1.090603,1.283203,1.335926,1.29989,1.258267,1.251245,1.113455,0.941654,
1/31/2022,0.833895,0.829541,0.784135,0.779576,0.785962,0.815804,0.892127,0.953284,0.908073,0.86198,0.834497,0.827353,0.848277,0.850505,0.832253,0.809548,0.863648,1.021716,1.113677,1.165675,1.14778,1.062485,1.031183,0.946044,
2/1/2022,0.842798,0.780072,0.752255,0.791797,0.782593,0.807088,0.875735,0.952568,0.853987,0.833168,0.813561,0.794257,0.763311,0.757006,0.743256,0.750488,0.801514,0.991652,1.064814,1.080058,1.040442,1.02414,0.972811,0.816281,
2/2/2022,0.7513993,0.73593,0.6994821,0.6962112,0.7179913,0.7549917,0.7857008,0.8252584,0.8094527,0.7833518,0.7141762,0.7158477,0.6914856,0.6863353,0.7084076,0.7236452,0.7628333,0.889911,0.9159003,0.938325,0.9541436,0.9415249,0.870887,0.7725333,
2/3/2022,0.6748585,0.6356332,0.6160521,0.6154189,0.6241543,0.6695375,0.721912,0.7680307,0.7224723,0.6994661,0.6736026,0.7210046,0.6766856,0.703019,0.6920175,0.7165921,0.8159476,0.8679411,0.8913989,0.8950133,0.9011397,0.8364662,0.7658161,0.6853505,
2/4/2022,0.591012,0.567798,0.531511,0.524064,0.526096,0.552866,0.583972,0.651706,0.690404,0.660943,0.697943,0.719749,0.772685,0.758422,0.797393,0.839516,0.879269,0.986135,0.97137,0.945547,1.006672,1.033686,0.942715,0.844764,
2/5/2022,0.773448,0.73915,0.724127,0.702125,0.687258,0.723407,0.781878,0.81048,0.791888,0.807221,0.840451,0.85728,0.889513,0.846746,0.823153,0.882389,0.936232,1.036049,1.096342,1.102042,1.093464,1.092926,1.044474,1.001259,
2/6/2022,0.924687,0.841909,0.771888,0.770116,0.764889,0.781447,0.827829,0.883032,0.893694,0.92406,0.94809,0.932135,0.887686,0.874611,0.809418,0.816534,0.905127,1.05852,1.140634,1.159155,1.072617,1.016417,0.976815,0.867482,
2/7/2022,0.75718,0.705079,0.671711,0.669483,0.701639,0.744094,0.81428,0.875802,0.841059,0.854894,0.82765,0.816447,0.862009,0.806231,0.838346,0.881035,0.928667,0.987333,1.039993,0.995915,0.973978,0.971542,0.890449,0.749834,
2/8/2022,0.6781158,0.6305789,0.6247818,0.6250475,0.6184537,0.6708888,0.7186011,0.7814935,0.7250343,0.6699397,0.6341219,0.5938016,0.5820874,0.5923456,0.6368448,0.6809012,0.7706879,0.9071854,0.9696595,0.9557883,0.9790932,0.9879962,0.9538107,0.7918568,
2/9/2022,0.7136293,0.6619452,0.6675275,0.6626665,0.6750274,0.714829,0.7681285,0.8228226,0.7368388,0.6431071,0.6451065,0.6339695,0.6003489,0.5694484,0.5700025,0.5867862,0.6500869,0.7511202,0.8964436,0.8787745,0.8535533,0.858118,0.770523,0.722233,
2/10/2022,0.6226361,0.6103416,0.5986065,0.5843608,0.6049622,0.6430111,0.6796401,0.7072718,0.6561424,0.6031306,0.612008,0.5688039,0.5808515,0.5681737,0.5644108,0.56427,0.6425539,0.7977904,0.9147251,0.9121309,0.9719763,0.9017774,0.8292238,0.6827352,
2/11/2022,0.6225696,0.5747348,0.5660288,0.5870017,0.6050793,0.637321,0.6938475,0.7365844,0.6148884,0.603793,0.616626,0.6205401,0.5507474,0.5295818,0.4951172,0.5192369,0.5414565,0.679088,0.7793115,0.8111693,0.7856515,0.8051608,0.7420832,0.6908492,
2/12/2022,0.604468,0.5562612,0.5445968,0.5191678,0.5245263,0.5173056,0.5448079,0.5965668,0.5934173,0.6099516,0.6158976,0.546826,0.5924901,0.5789004,0.5542134,0.5245224,0.5619398,0.7098186,0.7254142,0.7730129,0.818919,0.8228723,0.7422695,0.6574589,
2/13/2022,0.598667,0.601498,0.557527,0.545182,0.551745,0.572349,0.620309,0.663309,0.762324,0.832513,0.83097,0.847486,0.889972,0.924673,0.922721,0.951198,0.961038,1.049429,1.000546,0.989562,1.024841,0.976066,0.910487,0.821357,
2/14/2022,0.757888,0.705897,0.694474,0.690586,0.702386,0.74239,0.8184,0.879905,0.875272,0.870923,0.812237,0.792788,0.805832,0.826669,0.781321,0.77321,0.881667,1.028768,1.106751,1.118511,1.130389,1.06101,1.00723,0.87481,
2/15/2022,0.815588,0.772424,0.773053,0.779586,0.766365,0.837387,0.862054,0.91403,0.890304,0.859009,0.810683,0.876255,0.81523,0.81342,0.77332,0.81738,0.824177,0.974363,1.080633,1.125025,1.13761,1.099046,1.031979,0.897314,
2/16/2022,0.7642959,0.7076428,0.7143795,0.7098697,0.7202737,0.7547364,0.8100387,0.8569452,0.7487267,0.6628215,0.6436442,0.6351838,0.6238842,0.6408578,0.6090032,0.6646091,0.7235443,0.8655004,0.9239456,0.9187207,0.8876521,0.8447364,0.78811,0.6558309,
2/17/2022,0.6001554,0.5608616,0.5367777,0.5347627,0.5366153,0.5759002,0.5975444,0.6218836,0.5440973,0.5546054,0.5542138,0.5369197,0.545494,0.5020957,0.5213436,0.5369939,0.6233225,0.7415694,0.8054942,0.7858276,0.7712304,0.7683484,0.6559971,0.5694296,
2/18/2022,0.5284683,0.5006858,0.4714369,0.4709868,0.4643852,0.4774718,0.5080874,0.5845469,0.6009656,0.5751033,0.5448511,0.5827231,0.6084394,0.5625361,0.5721955,0.6155195,0.6565951,0.8280868,0.8902254,0.8818195,0.8696534,0.850743,0.8803839,0.8175321,
2/19/2022,0.767689,0.703141,0.672509,0.642358,0.646338,0.676634,0.727971,0.73523,0.745769,0.781295,0.787663,0.792732,0.811218,0.733498,0.754657,0.785622,0.779038,0.94736,1.055976,1.100169,1.094499,1.074139,1.037694,0.884366,
2/20/2022,0.795831,0.755937,0.716768,0.707123,0.676502,0.700623,0.743515,0.787759,0.824123,0.794559,0.790232,0.750837,0.753464,0.717229,0.723656,0.716415,0.756039,0.89758,0.980822,0.997892,1.003387,0.925858,0.909364,0.788929,
2/21/2022,0.7196788,0.6667457,0.6301858,0.629845,0.6372426,0.6725869,0.6665644,0.7127241,0.7086308,0.6571091,0.6449497,0.6662216,0.6290229,0.6444417,0.6188605,0.5982515,0.6050286,0.7562734,0.8663294,0.9428267,0.9179194,0.8433252,0.7734548,0.6776558,
2/22/2022,0.5905994,0.5777622,0.5661583,0.582624,0.571603,0.6036459,0.6773116,0.7315682,0.6493674,0.6503049,0.6122036,0.6395459,0.6290831,0.6459333,0.6241162,0.6609568,0.7282926,0.8237682,0.8374659,0.8012527,0.783675,0.7393211,0.6818741,0.596332,
2/23/2022,0.520193,0.478019,0.4693963,0.4779611,0.4734781,0.4647495,0.516467,0.5797367,0.5302023,0.5223729,0.493799,0.5050428,0.5056302,0.4856746,0.4619762,0.4698067,0.5328764,0.6330281,0.7385636,0.8343737,0.8077015,0.7669393,0.7287887,0.6496409,
2/24/2022,0.5884838,0.573007,0.5809721,0.5665928,0.5886095,0.6603511,0.7140484,0.7501985,0.7208771,0.6693057,0.6582068,0.657761,0.6567488,0.6592442,0.7035661,0.7766431,0.7630871,0.8473113,0.9253257,0.8875399,0.9132153,0.8601732,0.8224197,0.7678789,
2/25/2022,0.6940351,0.6602008,0.6549752,0.6307474,0.6399288,0.6496701,0.6940932,0.7801236,0.8465053,0.8331657,0.7966154,0.785535,0.7544991,0.7126132,0.6667597,0.7066186,0.7705847,0.8228932,0.8845482,0.9077213,0.9254844,0.9457741,0.9035822,0.8412421,
2/26/2022,0.7564906,0.727594,0.696663,0.6945333,0.6911959,0.6796031,0.7300259,0.74719,0.7453614,0.7609012,0.752325,0.7795239,0.8050335,0.7325024,0.7245483,0.6674983,0.7256261,0.8315215,0.9264102,0.9402563,0.9287356,0.8594732,0.8141005,0.7698759,
2/27/2022,0.7087586,0.696034,0.6926268,0.6661756,0.638113,0.6556861,0.6703662,0.6588464,0.6777654,0.7629745,0.7372642,0.7209838,0.7092877,0.7204276,0.6970509,0.6971244,0.7425406,0.8209031,0.941549,0.9353399,0.879479,0.8652214,0.8546963,0.7357466,
2/28/2022,0.6920337,0.6779963,0.6510766,0.6373507,0.6442875,0.6759627,0.754868,0.8134272,0.7046284,0.6710095,0.6599335,0.6486297,0.6592384,0.661479,0.6040666,0.6040594,0.658109,0.8657909,0.9202189,0.9522083,0.9434633,0.9216626,0.8731952,0.7930453,
3/1/2022,0.6841577,0.6664231,0.6536119,0.6621698,0.6813351,0.7186933,0.7774414,0.7465408,0.665108,0.678452,0.663555,0.6308333,0.6208535,0.6156077,0.6354612,0.6428552,0.7071733,0.7987232,0.8690132,0.9171747,0.9543194,0.8737112,0.8515984,0.6978834,
3/2/2022,0.636837,0.600867,0.6017661,0.59227,0.6048639,0.6139936,0.6696569,0.6877634,0.622386,0.584469,0.5564831,0.55097,0.5375586,0.5441401,0.5135742,0.5050844,0.5360654,0.7375947,0.8576481,0.8904971,0.8405777,0.8225108,0.7614189,0.6806386,
3/3/2022,0.5656532,0.5235942,0.5312156,0.5291328,0.5500001,0.6037805,0.6357863,0.6478131,0.5697844,0.5551184,0.5629351,0.5591005,0.5466113,0.5341104,0.5061745,0.5499656,0.6192475,0.7731324,0.8866448,0.9356685,0.9563327,0.9486755,0.885222,0.7833364,
3/4/2022,0.7603263,0.7264267,0.6959621,0.6891927,0.6914486,0.7246137,0.7647556,0.7690746,0.713316,0.7083824,0.6618457,0.6768426,0.6213897,0.6062675,0.6059176,0.568635,0.6343545,0.7308721,0.8482909,0.9061988,0.910037,0.9137562,0.8527856,0.7996828,
3/5/2022,0.7340577,0.7055124,0.6822791,0.6588111,0.6440035,0.6586966,0.6809772,0.6974135,0.7198574,0.7090448,0.7180118,0.6918503,0.6952267,0.6234893,0.6688714,0.6206242,0.6111906,0.7197874,0.8197887,0.8283938,0.8595276,0.800832,0.7204423,0.6967252,
3/6/2022,0.6460267,0.587731,0.5726857,0.5257186,0.5040195,0.5287485,0.5514304,0.5618569,0.601634,0.6161205,0.6249345,0.6202086,0.642716,0.6605076,0.6118394,0.6111263,0.6474175,0.7096312,0.7881219,0.7940376,0.7809115,0.7550108,0.677466,0.5264526,
3/7/2022,0.4853819,0.4406432,0.4426744,0.407778,0.4078321,0.4399549,0.4894511,0.5258093,0.4503967,0.4991961,0.485459,0.5087426,0.4900288,0.4832317,0.4894196,0.5137692,0.598902,0.6937548,0.7453136,0.7523875,0.789491,0.7279718,0.6252152,0.5138476,
3/8/2022,0.4730029,0.4635628,0.4525856,0.4489057,0.4677854,0.5021461,0.5677084,0.5889376,0.5611893,0.5616182,0.5357089,0.5723016,0.528153,0.5099379,0.4873077,0.5073785,0.5639216,0.6720187,0.8140733,0.8677475,0.8747532,0.8584182,0.7499598,0.6546491,
3/9/2022,0.5804005,0.5502665,0.5309941,0.5252309,0.5337554,0.5478876,0.6074077,0.6479715,0.6335273,0.65819,0.6201023,0.661098,0.6891664,0.6627945,0.6504708,0.708363,0.7697241,0.8873837,0.9601153,0.965807,0.9606219,0.8934615,0.7761731,0.6822287,
3/10/2022,0.6157386,0.6012351,0.593903,0.5880986,0.605499,0.6940025,0.707659,0.7067375,0.5904221,0.5673021,0.5676971,0.5187936,0.5145243,0.4824583,0.5003602,0.5337327,0.5708892,0.7435989,0.8266832,0.8254877,0.828117,0.8283999,0.7508938,0.6999249,
3/11/2022,0.5681629,0.5395875,0.5357701,0.5541977,0.5677918,0.619664,0.648061,0.6764721,0.5803744,0.5716216,0.5350652,0.553101,0.5112765,0.4880337,0.4611714,0.4604254,0.5237317,0.6392337,0.7587354,0.7131659,0.7502162,0.7640653,0.7610481,0.6428058,
3/12/2022,0.579367,0.550951,0.54553,0.521819,0.501606,0.495547,0.532462,0.571119,0.629503,0.7323,0.766985,0.806192,0.890877,0.861999,0.868867,0.895594,0.920227,1.010728,1.011837,1.026604,1.048365,1.007931,0.891374,0.858708,
3/13/2022,0.811215,0.764613,0,0.727619,0.712175,0.718724,0.727012,0.729546,0.753378,0.804678,0.842065,0.83134,0.81318,0.777199,0.780276,0.736139,0.845227,0.947787,0.952117,1.026133,1.006286,0.973162,0.881682,0.780754,
3/14/2022,0.699489,0.6744365,0.6604745,0.6772911,0.6676573,0.674487,0.7123306,0.7548001,0.6697333,0.6158279,0.5961888,0.5453941,0.5520897,0.5105734,0.4998426,0.4903644,0.5157722,0.5690911,0.6691594,0.7613094,0.795324,0.7736697,0.6745001,0.5745178,
3/15/2022,0.5185881,0.4952995,0.504668,0.5125189,0.5014789,0.5508703,0.5852457,0.6265571,0.5536067,0.5218607,0.498211,0.4693695,0.5205767,0.4816493,0.480288,0.4701788,0.4785328,0.5851592,0.6481826,0.7276334,0.7654957,0.7404857,0.6842105,0.5645114,
3/16/2022,0.4680201,0.4213238,0.4289497,0.4232887,0.4201408,0.466329,0.4944374,0.5732327,0.5087612,0.4556558,0.4579077,0.43691,0.4521616,0.4508505,0.4409206,0.4656862,0.5134112,0.5663999,0.639548,0.6897453,0.739095,0.7386473,0.6549462,0.5455112,
3/17/2022,0.4878666,0.4540344,0.4530112,0.4524551,0.452287,0.4683468,0.5302823,0.623829,0.5904244,0.5677815,0.5654778,0.5297657,0.5077138,0.5299232,0.5426376,0.5757831,0.6140294,0.6503653,0.7592009,0.7548141,0.7156407,0.7406621,0.6787415,0.589575,
3/18/2022,0.5290849,0.4890891,0.4875346,0.4853723,0.4746478,0.4970778,0.517093,0.6028517,0.5511826,0.51363,0.4732084,0.4444967,0.4421345,0.4683379,0.4838405,0.4816502,0.4791546,0.540453,0.5878001,0.6551954,0.6680556,0.7088207,0.662839,0.5635718,
3/19/2022,0.4762329,0.4314966,0.4108615,0.396856,0.3840996,0.3968499,0.4086619,0.4385191,0.4690263,0.5171698,0.5084734,0.5159261,0.4987122,0.5363165,0.5442956,0.5477439,0.5462913,0.6334863,0.6658114,0.7272179,0.7390186,0.7093025,0.6391343,0.5896127,
3/20/2022,0.5227915,0.4527393,0.4511485,0.4169705,0.4078828,0.4034487,0.4380407,0.4434593,0.4785077,0.4957299,0.5364518,0.578002,0.5852745,0.6051811,0.5620156,0.5762592,0.6173693,0.6716118,0.7386957,0.768933,0.8070395,0.7752317,0.7322892,0.6237371,
3/21/2022,0.5177272,0.4666858,0.4564986,0.4656708,0.4595669,0.4731265,0.563295,0.6265842,0.573327,0.4993103,0.501324,0.4899043,0.5137556,0.5090831,0.5161556,0.4537386,0.4927883,0.5696319,0.6323984,0.7386199,0.7478304,0.7104377,0.6577829,0.5530174,
3/22/2022,0.5073851,0.4559045,0.4517083,0.4612011,0.4605882,0.453018,0.5247685,0.5735292,0.5147738,0.5286559,0.4999406,0.4789141,0.492145,0.4738581,0.4522717,0.5218191,0.5118527,0.5575316,0.6218506,0.7415218,0.7446811,0.7256765,0.6741117,0.5861755,
3/23/2022,0.5404577,0.5040872,0.5036838,0.4904867,0.4984691,0.5316593,0.5678681,0.5888734,0.5152874,0.5065875,0.5013595,0.4845124,0.4835985,0.4871327,0.5655187,0.5534684,0.5980882,0.7543066,0.8151353,0.8408156,0.876373,0.8526687,0.762118,0.6157738,
3/24/2022,0.5492732,0.5109471,0.5072015,0.4938462,0.4919563,0.5196677,0.5632618,0.6288773,0.5861983,0.5772338,0.5709045,0.5806268,0.5902744,0.6121361,0.5840667,0.6290527,0.6679962,0.7215899,0.7924519,0.8238068,0.8270927,0.8065709,0.7452763,0.6222746,
3/25/2022,0.5714734,0.5164733,0.5173546,0.4997203,0.5094015,0.5475273,0.5515791,0.5637391,0.5405627,0.5284398,0.5349475,0.5044848,0.5172094,0.5436396,0.5680535,0.566958,0.5941498,0.5703657,0.630407,0.6835849,0.7366391,0.7073796,0.6667012,0.6335581,
3/26/2022,0.5545129,0.5003846,0.4990613,0.4861407,0.4893265,0.4821484,0.4819799,0.5286003,0.5043962,0.547016,0.532484,0.54695,0.5812303,0.5729967,0.5791869,0.5489779,0.5699507,0.6072582,0.6568825,0.6986566,0.764003,0.7451476,0.7142179,0.6541336,
3/27/2022,0.6123766,0.5436067,0.5144732,0.5085641,0.5050223,0.4908437,0.5259871,0.5376081,0.58031,0.626826,0.6177364,0.6636427,0.6396549,0.6532084,0.6339072,0.6829206,0.7082925,0.7918748,0.8381336,0.982379,0.9993758,0.9522927,0.8554249,0.7535982,
3/28/2022,0.669661,0.612079,0.606372,0.591753,0.60463,0.630261,0.712147,0.751584,0.674706,0.663509,0.665686,0.656445,0.650209,0.680616,0.690112,0.691448,0.7507,0.832926,0.853352,0.983164,1.023184,1.004519,0.921702,0.820126,
3/29/2022,0.7279417,0.6703702,0.6617265,0.6682512,0.6661703,0.6756916,0.7434286,0.7396395,0.723448,0.7137742,0.6677954,0.6814351,0.6664893,0.6697282,0.6600582,0.6739943,0.7066517,0.78772,0.8777378,0.9406769,0.9399762,0.9083675,0.8387139,0.7459283,
3/30/2022,0.6481157,0.6143656,0.6095991,0.6128589,0.6316586,0.6609197,0.706628,0.7202907,0.6482024,0.5980848,0.6113279,0.5634501,0.5615155,0.5620286,0.5491906,0.5672207,0.5949375,0.6600453,0.7394596,0.8433935,0.856609,0.8671935,0.7858342,0.668467,
3/31/2022,0.5742512,0.5175127,0.4944377,0.5002736,0.5016444,0.5346796,0.584676,0.6064623,0.5169545,0.5068216,0.4877794,0.4797069,0.4945853,0.4678901,0.4519433,0.4627091,0.5250038,0.5918557,0.6363548,0.6875403,0.7688468,0.7304862,0.6425687,0.5652453,
4/1/2022,0.4698186,0.4451035,0.4467467,0.4341275,0.4341602,0.4403813,0.4781214,0.5380398,0.5453786,0.5341361,0.5221252,0.4725941,0.4977838,0.4599976,0.4802333,0.5088617,0.5204876,0.5989843,0.6844177,0.688579,0.733818,0.7159611,0.764358,0.6514882,
4/2/2022,0.5894552,0.5320537,0.5123761,0.5081461,0.4979212,0.5052375,0.5550232,0.5890395,0.5779738,0.6017509,0.6243038,0.6012073,0.6397806,0.5861231,0.5491335,0.530157,0.584143,0.6167711,0.6048843,0.7098808,0.7653688,0.7721011,0.7298276,0.6191458,
4/3/2022,0.5372953,0.4895777,0.4757102,0.4814937,0.4512303,0.4764609,0.4924061,0.5300191,0.5653333,0.6025658,0.6539344,0.6451311,0.6935354,0.6575118,0.6514719,0.6239075,0.68957,0.7131862,0.7644309,0.822349,0.8146305,0.812854,0.7839197,0.694096,
4/4/2022,0.5839225,0.5339652,0.541469,0.5052295,0.4997437,0.5460403,0.5999724,0.6207402,0.5563871,0.541733,0.5336553,0.5548268,0.5623818,0.5207664,0.5149975,0.5092716,0.516018,0.6413918,0.7383695,0.7962192,0.8318432,0.7994339,0.6977727,0.6156619,
4/5/2022,0.5529979,0.5102255,0.5040645,0.517558,0.5014328,0.5255968,0.5545875,0.6013239,0.5493093,0.5101082,0.5240347,0.5244638,0.5052406,0.4898341,0.4887989,0.4846183,0.5307763,0.62023,0.7278576,0.7462276,0.7327924,0.7245641,0.6809686,0.6000474,
4/6/2022,0.5328272,0.5006812,0.4910406,0.4957772,0.490856,0.503249,0.5435155,0.6083686,0.6023296,0.6050044,0.5958131,0.5915121,0.5898182,0.5895651,0.5934668,0.5858786,0.6177506,0.6650247,0.7826408,0.8010295,0.813165,0.8368143,0.7889433,0.666855,
4/7/2022,0.5315034,0.4860981,0.4732585,0.4953185,0.4995954,0.5116226,0.5612244,0.6537886,0.6385971,0.6388585,0.6357478,0.656635,0.6378339,0.6388642,0.6471174,0.6916791,0.7151806,0.7666311,0.7988737,0.8438806,0.8424531,0.7854445,0.6871976,0.6243664,
4/8/2022,0.55194,0.5144341,0.5129166,0.5140693,0.495827,0.4999115,0.5612857,0.5678224,0.5451005,0.4909168,0.5015026,0.4861394,0.5103634,0.5115424,0.4986522,0.4956303,0.5027205,0.5742136,0.5935902,0.6293857,0.6604815,0.6690833,0.6639819,0.6244691,
