GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/1/2022,2.461274,2.449726,2.430198,2.426955,2.422707,2.465252,2.550024,2.591648,2.656793,2.709946,2.762529,2.788324,2.787224,2.738522,2.760712,2.775701,2.826041,2.811993,2.82233,2.796325,2.722135,2.660392,2.619482,2.515957,
1/2/2022,2.394878,2.361755,2.339368,2.323684,2.342795,2.427221,2.48705,2.578147,2.656114,2.728935,2.79615,2.850896,2.884292,2.842799,2.800819,2.837198,2.87388,2.927541,2.932806,2.957234,2.889836,2.769715,2.728887,2.673498,
1/3/2022,2.667861,2.624798,2.601899,2.644272,2.721362,2.919718,3.389257,3.923294,4.324726,4.650872,4.767598,4.82128,4.80318,4.82173,4.868021,4.592919,4.401153,4.170945,3.913217,3.823491,3.675938,3.514406,3.405355,3.280438,
1/4/2022,3.140566,3.125381,3.114038,3.141704,3.18871,3.419569,3.796048,4.329173,4.706774,4.958105,5.046215,5.074904,4.898862,4.927384,4.81156,4.544584,4.40773,4.111321,3.954129,3.851445,3.751022,3.57852,3.312515,3.177661,
1/5/2022,3.067298,3.014065,2.972441,2.981123,3.055537,3.24118,3.54676,4.015525,4.385952,4.637164,4.824184,4.93335,4.911155,4.811936,4.762877,4.498754,4.268124,3.990971,3.714156,3.589183,3.476519,3.318097,3.094278,2.962241,
1/6/2022,2.854668,2.785154,2.797602,2.812658,2.88364,3.125822,3.502552,4.096135,4.468549,4.67404,4.839882,4.879422,4.764153,4.760521,4.569615,4.482807,4.317472,3.997455,3.832789,3.693316,3.487621,3.35959,3.12795,3.019385,
1/7/2022,2.95229,2.916091,2.900489,2.908133,2.942293,3.089978,3.33174,3.686852,3.997365,4.234326,4.320822,4.477044,4.469786,4.469105,4.423513,4.30287,4.202946,4.043525,3.907796,3.811168,3.694504,3.536187,3.345808,3.206393,
1/8/2022,3.338344,3.313142,3.276419,3.274483,3.275686,3.442236,3.662132,3.97599,4.178404,4.339978,4.370233,4.408237,4.177026,4.040799,3.932388,3.772627,3.763006,3.723336,3.708857,3.634567,3.636746,3.527548,3.45024,3.345103,
1/9/2022,3.161738,3.141718,3.115423,3.076309,3.137857,3.187889,3.278165,3.306751,3.343707,3.40167,3.475077,3.53547,3.432038,3.450183,3.415838,3.421451,3.48298,3.503811,3.426102,3.347145,3.281596,3.123127,3.018191,2.925571,
1/10/2022,2.828456,2.801632,2.819143,2.824857,2.938236,3.185546,3.575173,4.116519,4.541141,4.915837,5.036122,4.998666,4.952029,4.920071,4.854979,4.684607,4.542021,4.25597,4.063023,3.965736,3.786432,3.613716,3.435506,3.393189,
1/11/2022,3.243312,3.251757,3.235827,3.257825,3.300315,3.553243,3.909044,4.522055,5.059529,5.248638,5.340924,5.368902,5.265183,5.241739,5.105817,4.927123,4.837454,4.566342,4.328397,4.222287,4.054432,3.918052,3.651274,3.486686,
1/12/2022,3.40005,3.350518,3.318808,3.362179,3.412303,3.664059,4.011221,4.541366,4.931556,5.17005,5.243554,5.306239,5.158894,5.113421,4.933441,4.754365,4.601587,4.332009,4.061818,3.938462,3.75644,3.609365,3.394815,3.193904,
1/13/2022,3.004469,2.916034,2.94071,2.968905,3.044536,3.190931,3.50279,4.037191,4.618878,4.82567,4.931185,4.979763,4.783163,4.71857,4.565319,4.468163,4.330696,3.952142,3.646375,3.583347,3.439106,3.239368,3.080959,2.920287,
1/14/2022,2.901919,2.831674,2.843958,2.830753,2.89449,3.098417,3.454959,4.016825,4.406513,4.673155,4.742911,4.643035,4.5665,4.56425,4.563041,4.345738,4.273616,4.017797,3.898972,3.781492,3.713314,3.608086,3.413469,3.272385,
1/15/2022,3.211294,3.22555,3.216915,3.249073,3.325701,3.462894,3.619327,3.866204,4.056464,4.167567,4.358923,4.36837,4.27949,4.142202,4.038102,3.999603,3.972513,3.946859,3.903778,3.868556,3.76555,3.693911,3.6063,3.512024,
1/16/2022,3.451189,3.465833,3.43514,3.466185,3.493375,3.550024,3.635984,3.697914,3.69788,3.736787,3.837245,3.850357,3.837108,3.79985,3.786468,3.773474,3.778806,3.774031,3.65963,3.586749,3.474595,3.352624,3.246772,3.16133,
1/17/2022,3.141882,3.089127,2.996634,3.008683,3.041891,3.163627,3.4621,3.953253,4.273984,4.518353,4.629222,4.779956,4.679535,4.680018,4.644125,4.516707,4.353206,4.12331,3.876034,3.753867,3.663265,3.524926,3.366444,3.161892,
1/18/2022,3.086999,3.035184,3.035293,3.063343,3.085106,3.343179,3.655127,4.24909,4.564065,4.928345,5.052891,5.105695,5.043047,5.121854,5.052356,4.868127,4.600083,4.276041,4.037154,3.954971,3.831836,3.6228,3.384052,3.210711,
1/19/2022,3.156071,3.071621,3.098255,3.105625,3.135713,3.364273,3.742714,4.297095,4.701067,4.941243,5.08067,4.96184,4.90049,4.797328,4.694745,4.486193,4.332749,4.00564,3.863211,3.708654,3.535919,3.317945,3.159916,2.97604,
1/20/2022,2.902634,2.798208,2.790007,2.809712,2.878246,3.126927,3.471079,4.044364,4.524087,4.814418,4.969508,5.083386,4.945959,4.982365,4.831242,4.714779,4.426942,4.295829,4.097326,4.029803,3.868313,3.696386,3.525265,3.379927,
