HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
1/1/2022,1.510296,1.47883,1.514858,1.485892,1.613182,1.591205,1.617253,1.742852,1.750323,1.704694,1.671511,1.63755,1.64571,1.535172,1.524524,1.536997,1.625909,1.612339,1.547409,1.592351,1.637023,1.497677,1.408074,1.431313,
1/2/2022,1.408968,1.446753,1.429767,1.497407,1.434079,1.474906,1.522291,1.673163,1.63648,1.751404,1.720679,1.741904,1.60103,1.516662,1.475778,1.517196,1.534977,1.515396,1.591054,1.740719,1.789678,1.801324,1.86964,1.865105,
1/3/2022,2.035967,2.148951,2.182186,2.159264,2.437422,2.502131,2.57236,2.901985,3.102535,3.281334,3.179379,3.15976,3.234134,3.240108,3.291057,3.196349,3.117837,3.19273,3.049558,2.992889,2.954892,3.086098,3.12872,3.080598,
1/4/2022,3.282077,3.379604,3.371973,3.496409,3.738517,3.938264,3.777562,4.105109,4.114318,3.81481,3.6611,3.454159,3.178367,2.817008,2.864096,2.865028,3.035513,3.052938,2.817719,2.80171,2.852745,2.944607,3.003052,2.964632,
1/5/2022,3.123792,3.179155,3.18597,3.317502,3.547638,3.55775,3.384099,3.514611,3.65376,3.676984,3.59499,3.417784,3.200016,2.918283,2.926964,2.975318,2.777824,2.667566,2.633091,2.519766,2.43133,2.445251,2.513095,2.533257,
1/6/2022,2.527582,2.575746,2.623665,2.703279,2.954704,3.150689,3.110854,3.385654,3.360038,3.498643,3.271867,3.124185,3.000009,2.841552,2.718095,2.697041,2.686231,2.716103,2.662256,2.648849,2.643694,2.592545,2.693495,2.641859,
1/7/2022,2.788695,2.789103,2.964804,2.929642,3.316002,3.348786,3.326187,3.65682,3.542781,3.446893,3.48881,3.274541,3.16069,3.221876,3.223369,3.051321,3.256,3.210034,3.233701,3.17333,3.181587,3.303491,3.221086,3.249776,
1/8/2022,3.047099,3.102674,3.175203,3.224543,3.488585,3.579812,3.465349,3.62261,3.872807,3.858327,3.631981,3.466113,3.103432,2.84621,2.766405,2.712275,2.792558,2.890848,2.876213,3.018108,3.116549,3.086028,3.125061,3.105075,
1/9/2022,3.5228,3.444287,3.61811,3.584983,3.52004,3.506145,3.495076,3.38886,3.357283,3.313851,3.230382,3.052839,2.883592,2.804552,2.823521,2.762019,2.74572,2.684831,2.718406,2.709631,2.686912,2.542963,2.560373,2.569461,
1/10/2022,2.736987,2.710695,2.783545,2.910689,3.160169,3.270562,3.472475,3.633382,3.743146,3.789434,3.717307,3.565414,3.438313,3.291222,3.228454,3.322702,3.257033,3.225373,3.25018,3.29248,3.327884,3.453485,3.621052,3.508694,
1/11/2022,3.637678,3.780209,3.856655,4.054236,4.209168,4.507488,4.67388,4.682122,4.73085,4.767403,4.493167,4.308033,4.142102,3.920014,3.70787,3.631822,3.652237,3.887151,3.932352,3.95797,3.948788,4.142215,4.072834,4.130573,
1/12/2022,4.20682,4.25554,4.413586,4.345329,4.445032,4.583489,4.655488,4.643347,4.423118,4.196439,3.957771,3.642414,3.286819,3.109028,3.199562,3.046503,3.067077,3.008095,2.927738,2.875794,2.894993,2.917935,2.994375,3.014536,
1/13/2022,2.806957,2.917435,2.971964,2.940878,3.00523,3.00751,3.272579,3.509926,3.534825,3.311033,2.872781,2.672086,2.389277,2.312083,2.393469,2.390564,2.329319,2.577523,2.546348,2.381684,2.265623,2.285214,2.244663,2.302008,
1/14/2022,2.494669,2.577384,2.690885,2.621591,2.757349,3.053004,3.009865,3.23353,3.271826,3.289295,3.086268,2.890519,2.655026,2.540974,2.421351,2.384821,2.572522,2.555735,2.600195,2.688211,2.842157,2.890338,2.930855,3.040944,
1/15/2022,3.222123,3.366861,3.583453,3.699836,3.936931,4.092945,4.33071,4.61822,4.773045,4.561105,4.124427,3.939477,3.73734,3.616487,3.504988,3.492854,3.616273,3.792594,3.82593,3.92617,3.978118,4.103167,4.111736,4.334614,
1/16/2022,4.405007,4.409981,4.585738,4.769885,4.685392,4.744156,4.775628,4.973288,4.833272,4.470194,4.358981,4.046986,3.931602,3.86393,3.801675,3.758332,3.74687,3.647192,3.685955,3.686179,3.575564,3.541076,3.464448,3.369156,
1/17/2022,3.197807,3.181898,3.12941,3.068579,3.12475,3.183804,3.215904,3.328021,3.401091,3.646331,3.411537,3.439846,3.323669,3.382649,3.385582,3.22109,3.204701,3.146671,2.999317,3.057444,3.015692,3.027705,3.028252,2.95093,
1/18/2022,3.09465,3.11413,3.22493,3.265802,3.315263,3.546811,3.543398,3.748079,3.611605,3.795766,3.575085,3.577414,3.300708,3.127679,3.012542,2.97874,3.024903,3.023694,2.953753,2.860894,2.976654,3.027618,3.032041,3.073719,
1/19/2022,3.308176,3.375846,3.460348,3.506337,3.604555,3.802687,3.816022,3.90641,3.788911,3.785962,3.577714,3.231635,2.905403,2.716733,2.558527,2.572698,2.542993,2.496694,2.445728,2.438946,2.398596,2.315488,2.32572,2.301907,
1/20/2022,2.35139,2.397222,2.418652,2.482034,2.540693,2.828027,2.888224,2.873881,3.240863,3.51253,3.427093,3.199848,3.167209,3.190963,3.254109,3.264703,3.064895,3.073989,3.077669,3.175412,3.279223,3.287208,3.423783,3.60347,
1/21/2022,3.729054,3.890349,3.9529,4.230926,4.425646,4.547701,4.621461,4.82155,4.964836,5.036958,4.71257,4.323676,4.087169,3.960791,3.971495,3.92351,3.96035,3.883773,3.826097,3.729029,3.893721,3.933914,4.020004,4.007538,
1/22/2022,4.002937,4.149997,4.296145,4.470073,4.578551,4.708576,4.762461,5.06784,4.9905,4.755174,4.154726,3.851576,3.630276,3.298637,3.128362,3.058799,3.109998,3.19024,3.259921,3.453668,3.562621,3.549121,3.53609,3.686051,
1/23/2022,3.810324,3.801633,3.780668,3.868469,3.998327,4.038394,4.0403,4.171156,4.086702,3.911688,3.55034,3.22052,2.962299,2.804916,2.906078,2.746125,2.854349,2.856238,2.891186,2.986464,3.061835,3.084115,3.126506,3.051583,
1/24/2022,3.105951,3.193199,3.251143,3.323581,3.49347,3.540471,3.89241,4.146676,4.133704,3.959384,3.715011,3.539086,3.115819,3.146843,2.986366,2.979377,3.048951,3.085642,2.795682,2.733717,2.84529,2.859143,2.915442,2.868542,
1/25/2022,2.904441,2.820332,2.852785,2.841391,2.995765,3.020157,3.154843,3.51113,3.684179,3.614676,3.447118,3.208146,3.04818,3.026551,3.002645,2.790606,2.735193,2.777124,2.744472,2.73729,2.860875,2.916527,2.995293,3.143715,
1/26/2022,3.234,3.34957,3.482157,3.635798,3.776067,3.955055,4.096876,4.373249,4.249958,4.148819,3.88916,3.664962,3.592226,3.667212,3.44743,3.277481,3.318835,3.45595,3.351671,3.436579,3.496947,3.639777,3.778324,3.789641,
1/27/2022,3.893862,4.011763,4.164218,4.37622,4.43862,4.634105,4.618982,4.826726,4.523628,4.2911,4.067443,3.920922,3.528241,3.360749,3.156098,3.094672,3.14558,3.180343,3.328114,3.335473,3.227956,3.251533,3.175381,3.205876,
1/28/2022,3.328802,3.247635,3.225157,3.261753,3.333784,3.391425,3.47051,3.842028,4.014147,4.026225,3.874287,3.65613,3.482547,3.484163,3.413725,3.316994,3.227802,3.069756,2.84819,2.898971,2.911409,3.046774,2.971103,3.019731,
1/29/2022,3.131209,3.241628,3.427671,3.526477,3.605696,3.713509,3.786696,4.043182,4.077347,4.096363,4.249721,4.113765,4.120838,4.046093,4.024232,4.047488,4.037243,3.94947,3.96632,4.058707,4.117843,4.370155,4.323514,4.378231,
1/30/2022,4.504212,4.602095,4.608954,4.64029,4.595951,4.6256,4.644242,4.611481,4.429508,4.184523,4.124326,3.912604,3.671908,3.567941,3.398956,3.376982,3.387909,3.607451,3.72804,3.764327,3.765517,3.730085,3.708677,3.663211,
1/31/2022,3.718684,3.821495,3.84546,4.07783,4.105264,4.244165,4.419908,4.757059,4.646632,4.877218,4.486012,4.192003,3.868799,3.716043,3.479515,3.425676,3.335813,3.466827,3.443926,3.46831,3.63612,3.665449,3.634574,3.705691,
2/1/2022,3.751582,3.869204,3.926291,4.110883,4.191219,4.239154,4.494249,4.672363,4.574296,4.354627,3.826616,3.661375,3.566902,3.328799,3.339288,3.081493,2.96831,2.961845,2.913615,3.003732,3.18865,3.220691,3.202048,3.22122,
2/2/2022,3.422885,3.490607,3.549537,3.6434,3.813929,3.854492,3.855471,4.023707,4.078555,3.894083,3.434835,3.234168,3.093321,2.922951,2.791512,2.746383,2.55314,2.570717,2.55646,2.802751,2.70996,2.701343,2.544233,2.589693,
2/3/2022,2.616595,2.673043,2.746579,2.783704,2.814795,2.948792,2.947907,3.150128,3.08364,3.132637,2.983673,2.768847,2.687305,2.648665,2.631372,2.702387,2.47265,2.423558,2.335194,2.227152,2.176738,2.099735,2.056762,2.044523,
2/4/2022,2.034697,2.031289,2.029342,2.031778,2.068402,2.219587,2.21988,2.424775,2.546148,2.663176,2.67072,2.712042,2.675095,2.882166,2.972861,2.884643,2.872796,2.932786,2.900092,2.936925,2.943263,3.063908,2.951811,2.878784,
2/5/2022,3.046612,3.138169,3.200104,3.285515,3.32773,3.420985,3.581959,3.869749,4.011397,3.92143,3.743931,3.478264,3.254471,3.124653,3.093376,3.111946,3.304326,3.555021,3.481821,3.586487,3.655142,3.740126,3.816749,3.89463,
2/6/2022,3.937082,4.077657,4.129359,4.223104,4.32798,4.307525,4.401598,4.458159,4.385686,4.047907,3.813637,3.514797,3.138192,2.961818,2.883591,2.753985,2.823196,3.001192,3.138043,3.27015,3.31294,3.356261,3.318566,3.41823,
2/7/2022,3.432064,3.388505,3.391018,3.487095,3.717579,3.756159,3.631911,3.895096,4.147199,4.044765,3.752795,3.658481,3.651111,3.504899,3.351142,3.253241,3.123647,2.939092,2.76354,2.716015,2.728554,2.71137,2.711798,2.715917,
2/8/2022,2.941657,2.926724,2.986662,2.91683,3.054199,3.198792,3.293352,3.487159,3.341719,3.131471,3.078669,2.95269,2.674441,2.720138,2.847188,2.619695,2.677317,2.609356,2.546341,2.531365,2.640792,2.802825,2.89635,2.936981,
2/9/2022,2.920279,3.104957,3.083538,3.247106,3.286744,3.475826,3.556618,3.755584,3.64539,3.403333,3.160568,2.730907,2.630172,2.642734,2.464882,2.300606,2.22665,2.226823,2.323693,2.298258,2.329692,2.348876,2.293755,2.459714,
2/10/2022,2.60521,2.780331,2.863688,2.790476,2.919923,2.98822,3.224094,3.413249,3.170336,3.000065,2.64037,2.397559,2.368912,2.321115,2.320527,2.194727,2.192594,2.127517,2.10326,2.103944,2.07869,2.045806,2.049728,2.237269,
2/11/2022,2.343268,2.485755,2.659783,2.695956,2.675054,2.864749,3.1091,3.261133,3.124216,2.901247,2.542082,2.210135,2.116927,2.026368,2.047672,1.971478,2.025909,2.009498,1.87864,1.867992,1.924762,1.836577,1.739981,1.729516,
2/12/2022,1.828436,1.900247,1.95538,1.973049,2.02304,2.067012,2.170009,2.269431,2.221647,2.155764,2.080119,2.03374,1.899444,1.828324,1.812956,1.666634,1.77408,1.719893,1.888381,1.926159,1.894794,1.857812,1.772317,1.802391,
2/13/2022,1.887728,1.965936,2.13919,2.335594,2.507198,2.644507,2.690788,2.887161,3.093989,3.057233,3.026904,2.997292,2.930133,2.826831,2.790112,2.795607,2.882683,2.907382,2.840956,2.767447,2.826097,2.824433,2.896194,2.940572,
2/14/2022,3.116544,3.299751,3.442321,3.627569,3.805143,3.952985,4.177385,4.434933,4.475188,4.413392,4.279705,4.082106,3.85115,3.803131,3.594504,3.504846,3.541979,3.581704,3.519272,3.587128,3.765727,4.025444,4.009755,4.027064,
2/15/2022,4.094841,4.228276,4.407851,4.517684,4.682859,4.688212,4.747614,4.984372,4.674081,4.465195,4.048711,3.815739,3.579186,3.501569,3.228082,3.026089,2.911067,3.034571,2.98988,3.1098,3.240272,3.365128,3.37328,3.465514,
2/16/2022,3.566523,3.632454,3.687095,3.831989,3.973867,4.031456,4.119127,4.441343,4.283948,4.052866,3.510538,3.163095,2.895765,2.873191,2.793735,2.526537,2.40348,2.422435,2.407861,2.503629,2.395831,2.440125,2.33315,2.276793,
2/17/2022,2.330863,2.330042,2.352473,2.321969,2.374909,2.453852,2.515423,2.581803,2.499802,2.470033,2.403129,2.149226,2.026456,1.999675,1.829066,1.851235,1.745659,1.712287,1.678118,1.635615,1.623088,1.491248,1.59142,1.506197,
2/18/2022,1.556402,1.575396,1.562257,1.515966,1.624857,1.549772,1.678398,1.939629,2.134079,2.322392,2.342897,2.29385,2.256088,2.343924,2.325273,2.140414,2.150848,2.242095,2.265881,2.428607,2.375014,2.432703,2.494629,2.535379,
2/19/2022,2.695903,2.856558,2.906414,2.962423,3.103053,3.238016,3.332888,3.354575,3.274742,3.190036,2.878458,2.973936,2.93765,2.733271,2.545759,2.696073,2.66518,2.919025,3.216897,3.336211,3.529438,3.482689,3.490877,3.430883,
2/20/2022,3.63239,3.60717,3.6709,3.728524,3.779091,3.710683,3.835213,3.788044,3.710956,3.563921,3.324978,3.05385,2.865758,2.673328,2.491548,2.466949,2.430144,2.558963,2.71196,2.843553,2.913931,2.869563,2.847113,2.855975,
2/21/2022,3.051801,3.107949,3.213372,3.246007,3.344436,3.441061,3.577932,3.466416,3.3241,3.225275,2.829413,2.641564,2.449201,2.260364,2.099758,1.93335,1.840485,1.840629,1.882693,2.077862,1.940236,1.981944,2.056602,2.050587,
2/22/2022,2.169325,2.260684,2.374604,2.427798,2.512469,2.715859,2.737832,2.854547,2.943614,2.984549,2.744534,2.511059,2.290969,2.299881,2.139616,2.08003,2.030833,1.944034,1.8918,1.769748,1.763727,1.621452,1.578069,1.545166,
2/23/2022,1.557362,1.624084,1.603431,1.692372,1.703397,1.759006,1.916967,1.931826,1.941493,2.009883,1.912237,1.83599,1.788616,1.740609,1.630107,1.567469,1.477485,1.538171,1.627992,1.64466,1.698632,1.52986,1.71927,1.724887,
2/24/2022,1.827272,2.006338,2.111076,2.238266,2.392864,2.50962,2.809662,2.948541,2.858699,3.190154,3.002188,2.967227,3.001122,3.048805,3.024007,2.758944,2.731267,2.698629,2.703728,2.710038,2.690518,2.695473,2.775006,2.739645,
2/25/2022,2.94248,2.9839,3.105802,3.144883,3.186199,3.368642,3.349721,3.570747,3.796851,3.959544,3.713072,3.497458,3.289673,2.874016,2.709335,2.541347,2.607832,2.584248,2.657934,2.746522,2.774969,2.949949,3.00306,3.000636,
2/26/2022,3.191194,3.260683,3.354132,3.375956,3.354091,3.440877,3.615562,3.787556,3.924034,3.846395,3.487943,3.144968,2.971467,2.722249,2.612477,2.56124,2.463102,2.529092,2.697175,2.83826,2.961336,2.947687,3.02154,3.057192,
2/27/2022,3.150148,3.28639,3.325801,3.396532,3.518101,3.498943,3.501211,3.478488,3.151813,3.082454,2.99791,2.752279,2.482711,2.271544,2.141337,2.09478,2.05695,2.136137,2.317057,2.281392,2.328598,2.426678,2.481093,2.538199,
2/28/2022,2.545363,2.732057,2.842134,2.951008,3.066092,3.266334,3.510555,3.64457,3.541728,3.609339,3.079397,2.854008,2.716568,2.585315,2.503865,2.415551,2.353076,2.368823,2.367834,2.378221,2.516865,2.640279,2.711001,2.924557,
3/1/2022,2.838144,2.865633,2.859025,2.950432,3.035161,3.227455,3.271692,3.406678,3.469923,3.555187,3.268056,3.049172,2.742114,2.759334,2.701351,2.492727,2.297966,2.174282,2.10682,2.114595,2.093574,2.187251,2.242005,2.186833,
3/2/2022,2.212975,2.303348,2.356807,2.360565,2.481761,2.755393,2.925959,2.90567,2.864865,2.703802,2.512287,2.406062,2.324181,2.106151,1.984052,1.914808,1.888679,1.850782,1.942408,1.878329,1.939514,1.925346,1.968489,1.977947,
3/3/2022,2.083277,2.161469,2.115792,2.154247,2.214168,2.335519,2.665607,2.712687,2.784766,2.754537,2.571218,2.562245,2.535907,2.523126,2.373729,2.186526,2.248622,2.331543,2.353608,2.467311,2.61017,2.733296,2.937856,2.989472,
3/4/2022,3.071213,3.250022,3.268881,3.378353,3.500035,3.804149,3.798766,3.946887,4.041331,3.98097,3.574034,3.259865,3.128077,2.88549,2.658857,2.422787,2.458161,2.459969,2.463135,2.427372,2.472489,2.645813,2.722356,2.728474,
3/5/2022,2.891789,2.987218,3.093301,3.259058,3.158849,3.225254,3.319309,3.417061,3.44494,3.215497,2.89201,2.635592,2.520656,2.373178,2.281706,2.166775,2.184958,2.166293,2.260752,2.322774,2.292859,2.234084,2.30416,2.21641,
3/6/2022,2.26369,2.286048,2.350524,2.424665,2.341581,2.331065,2.370608,2.300395,2.393738,2.28522,2.25106,2.049765,1.867892,1.741278,1.597544,1.53947,1.590577,1.334506,1.426144,1.365013,1.388683,1.302692,1.392244,1.290269,
3/7/2022,1.280303,1.287116,1.392302,1.509167,1.56554,1.515727,1.655879,1.755081,1.637267,1.588592,1.459285,1.425458,1.453071,1.576766,1.626717,1.693344,1.663632,1.519631,1.3216,1.130556,1.14516,1.139301,1.088272,1.093923,
3/8/2022,1.124757,1.208025,1.305603,1.396033,1.501919,1.613638,1.87885,2.097278,2.215984,2.284237,2.161641,2.037347,1.974236,1.861021,1.781441,1.645809,1.606895,1.624041,1.747484,1.588988,1.655764,1.703455,1.669808,1.726412,
3/9/2022,1.742985,1.831966,1.861685,1.889505,1.994536,2.065362,2.2207,2.396848,2.63744,2.859474,2.819324,2.818254,2.831159,2.880973,2.926632,2.720886,2.539861,2.408273,2.685003,2.666907,2.404865,2.242091,2.197491,2.240383,
3/10/2022,2.341826,2.535961,2.556783,2.657091,2.79188,2.848904,3.066073,3.094873,2.98346,2.872048,2.506036,2.386734,2.140149,1.937788,1.844453,1.757984,1.888868,1.933437,1.818556,1.811442,1.775639,1.768601,1.936195,1.916344,
3/11/2022,1.992059,2.196048,2.23318,2.364156,2.475003,2.540936,2.666855,2.637861,2.535607,2.499685,2.135697,1.989413,1.776791,1.756068,1.754507,1.690061,1.70039,1.647314,1.759726,1.775578,1.699555,1.62887,1.600273,1.586395,
3/12/2022,1.610408,1.705051,1.742495,1.755204,1.780175,1.807741,1.830156,1.972198,2.145822,2.472986,2.722105,2.856359,2.922549,2.937999,3.05277,3.167162,3.243158,3.229323,3.175991,3.288201,3.359996,3.432097,3.416314,3.532766,
3/13/2022,3.558397,3.703934,0,3.638074,3.781003,3.838067,3.825981,3.753915,3.844552,3.66965,3.578941,3.320072,3.008094,2.839305,2.725454,2.575894,2.628716,2.683889,2.795785,2.972556,3.033127,2.935344,2.779969,2.853213,
3/14/2022,2.864012,2.873607,2.913203,2.948872,2.930901,3.015634,3.138267,3.417953,3.396453,3.179726,2.803864,2.651851,2.38014,2.252213,2.107607,1.891796,1.811136,1.780131,1.767479,1.612301,1.635912,1.626844,1.673571,1.755067,
3/15/2022,1.804756,1.86645,2.024545,2.126382,2.172215,2.34587,2.583824,2.750882,2.680924,2.392998,2.158454,1.982793,1.812311,1.778747,1.771567,1.665549,1.711268,1.635652,1.536079,1.352843,1.384709,1.340484,1.259203,1.288764,
3/16/2022,1.26176,1.365312,1.373718,1.486011,1.595418,1.79777,1.891914,2.068947,2.001983,1.798868,1.743404,1.672531,1.559408,1.548901,1.504418,1.468537,1.400962,1.43754,1.453086,1.346779,1.272015,1.240618,1.180118,1.132043,
3/17/2022,1.225289,1.257492,1.327756,1.444108,1.503023,1.57243,1.582153,1.924756,2.113291,2.08208,1.949463,1.866729,1.685572,1.678104,1.758046,1.681997,1.646388,1.62255,1.612162,1.534209,1.396652,1.347334,1.383596,1.375338,
3/18/2022,1.34852,1.293721,1.383317,1.375864,1.476447,1.540814,1.582035,1.768482,1.793976,1.71035,1.631713,1.686391,1.621349,1.536992,1.546798,1.601876,1.506163,1.428631,1.368183,1.211028,1.17402,1.057988,1.051637,1.008495,
3/19/2022,0.987986,1.084891,1.120725,1.111649,1.117071,1.179689,1.24756,1.220023,1.348272,1.379373,1.377892,1.359488,1.283003,1.323393,1.310142,1.268442,1.330223,1.248547,1.12535,1.127178,1.043728,1.078955,1.039296,0.945591,
3/20/2022,0.972417,0.963067,0.988451,1.017348,1.07808,1.122186,1.114401,1.243384,1.262288,1.273681,1.309827,1.279585,1.215392,1.173843,1.112932,1.09617,1.167473,1.186206,1.209022,1.271376,1.302655,1.308897,1.300789,1.365129,
3/21/2022,1.287472,1.366317,1.376605,1.519917,1.655889,1.705759,1.933634,2.298857,2.21121,2.018118,1.874119,1.774915,1.597143,1.552749,1.495523,1.372965,1.297717,1.232138,1.205002,1.118811,1.070964,1.115678,1.10948,1.172243,
3/22/2022,1.134794,1.154985,1.22872,1.332093,1.426996,1.562315,1.628821,1.80859,1.809308,1.71957,1.623859,1.582741,1.435372,1.372793,1.352932,1.252209,1.15869,1.194589,1.158095,1.091009,1.046641,1.049919,1.069177,1.091236,
3/23/2022,1.212339,1.197197,1.434695,1.461708,1.631559,1.766767,1.814613,2.070357,2.057197,2.159107,2.049171,1.948002,1.654021,1.644402,1.722735,1.662774,1.75749,1.780542,1.800448,1.706138,1.63325,1.670467,1.581933,1.646885,
3/24/2022,1.63003,1.703992,1.800196,1.785025,1.806851,1.929808,1.978514,2.150538,2.330796,2.427296,2.375554,2.185243,2.181154,2.172077,2.174093,2.070327,2.068125,1.982738,1.818583,1.710394,1.666086,1.667885,1.629484,1.679052,
3/25/2022,1.611288,1.674321,1.764736,1.766366,1.76505,1.87494,1.923415,2.05581,2.221353,2.049346,1.905603,1.780884,1.654663,1.710608,1.712381,1.631144,1.600098,1.492438,1.503693,1.477213,1.421102,1.359406,1.30548,1.361231,
3/26/2022,1.403258,1.413539,1.516126,1.509613,1.527865,1.550476,1.540865,1.655581,1.694015,1.708191,1.709156,1.631433,1.53703,1.457198,1.51209,1.415389,1.412767,1.393815,1.474412,1.588729,1.641863,1.563056,1.553344,1.736976,
3/27/2022,1.775673,1.787614,1.84325,1.978635,1.991558,2.038853,2.126292,2.132054,2.252718,2.109369,2.203136,1.859971,1.904586,1.841316,1.793547,1.749005,1.788248,1.830098,1.923848,2.075335,2.019892,2.338738,2.354365,2.319216,
3/28/2022,2.394693,2.486123,2.63993,2.815062,2.96508,3.227397,3.405742,3.424338,3.670401,3.864062,3.546336,3.39411,3.206412,3.069592,3.113029,3.001091,2.896618,2.713437,2.650491,2.607491,2.744109,3.017049,3.105269,3.252341,
3/29/2022,3.19719,3.255292,3.291533,3.351388,3.376961,3.551487,3.664036,3.86827,3.968137,3.793141,3.424242,3.250308,3.062332,2.863201,2.74428,2.620235,2.350586,2.208681,2.162957,2.079227,2.158326,2.319884,2.403775,2.445829,
3/30/2022,2.639521,2.6526,2.810569,2.910733,2.987989,3.045124,3.182685,3.436559,3.520274,3.34484,2.840792,2.623112,2.392627,2.517992,2.300608,2.036013,2.109068,1.96641,1.938966,1.818111,1.906545,1.873001,1.824293,1.800498,
3/31/2022,1.823226,1.795995,1.831544,1.841262,1.946125,1.887947,1.962421,2.129462,2.00588,2.01594,1.881319,1.825565,1.708805,1.665257,1.64111,1.60231,1.506437,1.477997,1.400387,1.309673,1.258227,1.221039,1.110174,1.070986,
4/1/2022,1.09401,1.111263,1.101681,1.19473,1.25773,1.391777,1.410626,1.58532,1.661185,1.687883,1.713755,1.61768,1.500389,1.530183,1.497971,1.549514,1.531956,1.714086,1.678076,1.558261,1.539643,1.527117,1.478073,1.620015,
4/2/2022,1.64365,1.670642,1.734002,1.830268,1.897688,2.004194,2.034933,2.032571,2.122846,2.066732,1.970501,1.726491,1.775211,1.579388,1.44926,1.405393,1.312282,1.213484,1.298525,1.355299,1.402949,1.416021,1.369526,1.508183,
4/3/2022,1.500751,1.652898,1.653406,1.740262,1.726457,1.830818,1.784019,1.943457,2.004826,1.848356,1.981226,1.733853,1.747564,1.731693,1.608843,1.577724,1.517527,1.509066,1.562864,1.60971,1.587292,1.697587,1.635892,1.715774,
4/4/2022,1.717961,1.791249,1.893452,2.063458,2.109268,2.227469,2.252605,2.416763,2.477059,2.379495,2.137969,1.905016,1.729685,1.631095,1.639358,1.60044,1.473067,1.473641,1.384058,1.26144,1.309254,1.36782,1.446834,1.399239,
4/5/2022,1.498319,1.597093,1.727443,1.757606,1.819936,1.870775,1.984008,2.284538,2.444465,2.257049,1.969542,1.874094,1.750697,1.609263,1.556336,1.45379,1.389449,1.496898,1.438795,1.397141,1.315426,1.247167,1.291109,1.215113,
4/6/2022,1.274005,1.419631,1.508107,1.543951,1.560161,1.645439,1.691248,2.022891,2.170796,2.089625,1.992937,1.989544,1.819773,1.839253,1.840259,1.616481,1.645669,1.590723,1.620743,1.569454,1.501125,1.428754,1.314777,1.380819,
4/7/2022,1.322108,1.380749,1.539691,1.518585,1.564385,1.637613,1.673744,2.053848,2.211795,2.354128,2.274578,2.121482,2.092113,2.193612,2.278058,2.082295,1.956009,1.87047,1.77779,1.664123,1.575958,1.533623,1.47402,1.499812,
4/8/2022,1.565202,1.584053,1.576883,1.589517,1.676426,1.74992,1.807654,2.015738,2.024143,1.808246,1.755483,1.680939,1.657698,1.635745,1.508736,1.453848,1.44714,1.412509,1.293262,1.225338,1.167034,1.180128,1.113388,1.215623,
4/9/2022,1.187445,1.231894,1.314929,1.363106,1.38068,1.448715,1.406006,1.438441,1.523662,1.636848,1.618362,1.581407,1.417102,1.337379,1.298887,1.29858,1.292663,1.199953,1.254315,1.291265,1.388185,1.385595,1.308056,1.421547,
4/10/2022,1.384306,1.491034,1.485805,1.545038,1.619458,1.640381,1.669161,1.779393,1.733278,1.631529,1.657073,1.488773,1.420148,1.38552,1.400529,1.362515,1.305455,1.329874,1.465727,1.589168,1.522915,1.603909,1.511682,1.476116,
4/11/2022,1.586007,1.633922,1.74232,1.889337,1.912547,2.016756,2.096791,2.247158,2.130226,2.001426,1.774716,1.686211,1.504766,1.465336,1.443028,1.37446,1.325059,1.204093,1.17592,1.132768,1.141629,1.125638,1.088489,1.059946,
4/12/2022,1.047906,1.103557,1.180983,1.15939,1.285449,1.323288,1.415877,1.572797,1.735127,1.741175,1.709617,1.47562,1.495567,1.355767,1.397967,1.360511,1.330393,1.338271,1.308984,1.042082,1.017218,0.970726,0.921434,0.878844,
4/13/2022,0.852661,0.903302,0.905486,0.910988,1.012243,1.102793,1.148282,1.422667,1.484756,1.407166,1.425946,1.420168,1.44168,1.587246,1.685815,1.584799,1.584014,1.41069,1.449348,1.250186,1.137074,1.020738,0.976703,0.912039,
4/14/2022,0.865483,0.882091,0.877343,0.866437,0.927038,1.010243,1.054593,1.264181,1.234628,1.464064,1.746853,2.020687,2.06513,2.212007,2.164278,2.166174,2.175136,1.753162,1.409905,1.162967,1.12776,0.911689,0.831598,0.788818,
4/15/2022,0.78188,0.772933,0.784153,0.798062,0.826102,0.914987,1.018896,1.150151,1.254022,1.342112,1.391832,1.408507,1.372507,1.374466,1.419233,1.431423,1.347094,1.255065,1.253766,1.031571,0.873553,0.896593,0.832544,0.80208,
4/16/2022,0.733382,0.733713,0.757005,0.77285,0.772852,0.81882,0.853706,0.910611,1.030578,1.074042,1.046722,1.051564,1.032211,1.153828,1.119898,1.052429,1.054854,0.929745,0.861687,0.862839,0.775598,0.761666,0.784835,0.749284,
4/17/2022,0.794981,0.835005,0.869196,0.910945,0.984196,1.053172,1.146516,1.208737,1.277674,1.137849,1.266872,1.175993,1.060528,1.066564,0.927986,0.890169,0.847453,0.848014,0.816927,0.837525,0.935262,1.020008,1.0939,1.027736,
4/18/2022,1.128814,1.149362,1.199771,1.276283,1.36104,1.490891,1.64275,1.776622,2.033357,2.104225,1.882817,1.76037,1.58611,1.677237,1.665375,1.522934,1.475854,1.508752,1.513697,1.48582,1.468439,1.413238,1.354939,1.359054,
