RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/1/2020,0.736478,0.708786,0.666805,0.634667,0.618231,0.587567,0.590693,0.608346,0.642065,0.635377,0.658919,0.689639,0.784488,0.809261,0.812003,0.808318,0.847518,0.969354,1.021683,1.021603,1.020884,0.94513,0.881709,0.80674,0
1/2/2020,0.711131,0.666356,0.6445,0.637159,0.651489,0.647566,0.701743,0.72358,0.686533,0.640615,0.62197,0.568197,0.570511,0.574299,0.593298,0.634687,0.728883,0.859879,0.876878,0.899407,0.897688,0.850264,0.792196,0.733738,0
1/3/2020,0.642576,0.583761,0.549208,0.532898,0.531449,0.551023,0.593087,0.629957,0.622216,0.594536,0.60155,0.613633,0.669675,0.622995,0.615948,0.632258,0.746174,0.858122,0.865162,0.838681,0.839937,0.825433,0.79403,0.720125,0
1/4/2020,0.616889,0.556913,0.535338,0.505846,0.491781,0.505475,0.522276,0.551056,0.588466,0.607463,0.63385,0.670207,0.675758,0.657215,0.691413,0.675859,0.706151,0.791938,0.826482,0.838789,0.847777,0.823301,0.772374,0.73939,0
1/5/2020,0.683669,0.615423,0.574634,0.576606,0.576896,0.569905,0.574462,0.603727,0.67492,0.693924,0.71122,0.702943,0.732208,0.737474,0.714549,0.737443,0.864523,0.951158,1.01524,0.962145,1.003322,0.920198,0.835391,0.73076,0
1/6/2020,0.687545,0.618299,0.612399,0.573481,0.563463,0.621991,0.696437,0.732259,0.687207,0.659095,0.619814,0.608522,0.595982,0.588121,0.583264,0.585758,0.676646,0.778079,0.876465,0.949841,0.949318,0.897212,0.820989,0.723115,0
1/7/2020,0.654237,0.619407,0.603833,0.607341,0.614447,0.637428,0.668783,0.718901,0.699419,0.653857,0.604746,0.657142,0.62365,0.609412,0.624498,0.665773,0.747628,0.844285,0.914311,0.933755,0.912263,0.868092,0.773352,0.716363,0
1/8/2020,0.683319,0.629052,0.604481,0.625317,0.597987,0.634688,0.701855,0.750167,0.681036,0.609314,0.582722,0.617443,0.635523,0.602428,0.574154,0.650321,0.754318,0.957346,0.98234,0.987156,0.97899,0.908778,0.841223,0.820548,0
1/9/2020,0.826859,0.762076,0.74419,0.757002,0.754013,0.815509,0.909703,0.880767,0.808155,0.679957,0.667154,0.663134,0.625261,0.638618,0.648587,0.729411,0.82045,0.946699,1.026405,1.035711,1.035744,1.006988,0.932194,0.851795,0
1/10/2020,0.719231,0.699523,0.658122,0.653808,0.659014,0.652201,0.765023,0.733907,0.688927,0.67869,0.660031,0.626483,0.616706,0.563123,0.537354,0.542206,0.634757,0.764063,0.781568,0.806773,0.85885,0.816397,0.780102,0.631386,0
1/11/2020,0.573908,0.551579,0.530581,0.530594,0.513738,0.521252,0.527859,0.537188,0.547475,0.585165,0.561726,0.536393,0.5721,0.541128,0.524402,0.566664,0.601731,0.661131,0.694456,0.692901,0.726704,0.715013,0.690286,0.623632,0
1/12/2020,0.54598,0.485376,0.463545,0.441581,0.429101,0.429541,0.444331,0.468753,0.48453,0.532986,0.533052,0.530113,0.567103,0.556306,0.571066,0.569063,0.635682,0.750162,0.823044,0.804489,0.786157,0.752836,0.681851,0.625771,0
1/13/2020,0.550722,0.529157,0.498875,0.518042,0.509701,0.522736,0.61247,0.614646,0.570202,0.560864,0.551587,0.567449,0.554774,0.576185,0.570804,0.612119,0.668794,0.792968,0.815465,0.821287,0.908534,0.846506,0.782698,0.682615,0
