RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/1/2009,2.700582,2.514472,3.01547,3.012603,2.927156,3.130907,3.174237,3.187357,3.285594,3.607428,3.469389,3.611949,3.321317,3.476005,3.384052,3.394526,3.245241,2.977873,3.173245,3.319443,3.51305,3.009186,2.904113,2.619324,0
1/2/2009,2.975076,2.686101,2.682964,2.643084,2.887928,2.873657,3.164251,2.775071,2.845417,3.315875,3.123461,3.291987,2.744908,2.733268,2.806347,2.717478,2.898354,3.192389,2.952707,3.1018,3.01698,3.001291,2.8107,2.398746,0
1/3/2009,2.603282,2.261868,2.267491,2.442918,2.361079,2.365497,2.673573,2.754207,2.418717,2.459386,2.416107,2.350435,2.20453,2.130423,2.533091,2.203627,2.400743,2.704903,2.666845,3.289624,3.060074,2.729806,2.881133,2.893383,0
1/4/2009,2.505281,2.237112,2.371585,2.323621,2.491009,2.473047,2.562372,3.180755,3.040456,2.753839,2.867437,2.494698,2.289541,2.426831,2.694709,2.499456,2.281095,2.351681,2.516253,2.88268,2.849669,2.860446,2.282745,1.966514,0
1/5/2009,1.831369,1.548858,1.483016,1.621329,1.522789,1.628852,2.158644,2.237149,2.389912,2.112689,2.057125,1.700802,1.725083,1.59891,1.639354,1.895126,1.959553,2.152313,2.346563,2.440038,2.344031,2.397285,2.234616,2.030013,0
1/6/2009,1.944101,1.683384,1.629164,1.6531,1.758021,1.864917,2.232615,2.479606,2.671091,2.450953,2.281344,2.041989,1.888595,2.015822,2.198814,2.294041,2.350063,2.710126,2.810501,2.748646,2.617644,2.727541,2.488443,2.237591,0
1/7/2009,1.888564,1.795042,1.717277,1.874333,1.739895,1.872977,2.515008,2.775158,2.358376,2.341518,2.345076,1.986237,1.872723,2.036132,2.010719,1.949048,2.18226,2.415641,2.438513,2.525766,2.622931,2.47172,2.148206,1.910674,0
1/8/2009,1.720216,1.71887,1.774051,1.779242,1.752517,1.862301,2.504955,2.57619,2.448524,2.430932,2.163296,1.974489,1.988333,2.001214,1.951129,2.026305,2.360947,2.689147,2.745193,2.733465,3.149339,2.946401,2.710873,2.528508,0
1/9/2009,2.345289,2.375818,2.050522,2.143795,2.190747,2.388767,3.051676,3.191269,2.596998,2.711431,2.663847,2.459405,2.448352,2.369186,2.496672,2.209275,2.53436,3.448768,3.385709,3.11684,3.148949,2.909135,2.628265,2.572575,0
1/10/2009,2.545673,2.416782,2.323277,2.340971,2.303009,2.533355,2.875682,2.71958,2.771091,3.66851,3.264257,3.080384,2.962019,2.536602,2.904237,2.716556,2.771539,2.8637,3.052948,2.985647,3.134583,3.008268,2.666724,2.694384,0
1/11/2009,2.298943,2.269864,2.339498,2.30028,2.370361,2.118339,2.329248,2.393424,2.775912,3.311931,3.649966,3.090772,3.101802,2.922423,2.717085,2.647785,2.650681,2.95206,3.102471,2.910725,3.330649,3.257004,3.095897,2.596088,0
1/12/2009,2.679265,2.359501,2.542223,2.390787,2.461257,2.604597,3.103385,3.273014,3.274613,3.077096,2.850892,2.498542,2.269938,2.392886,2.357401,2.17288,2.191572,2.445764,2.564614,3.009425,3.131773,3.118979,3.055206,2.845895,0
1/13/2009,2.779258,2.605677,2.450652,2.287118,2.307009,2.590092,3.168562,3.358856,3.308514,3.2755,2.827755,2.680625,2.361555,2.299832,2.264972,2.143373,2.479771,2.703489,2.850926,2.741938,2.817502,2.639819,2.851644,2.594808,0
1/14/2009,2.287635,2.026705,1.957191,2.07075,2.128808,2.491062,3.034831,3.106792,2.996681,3.082657,2.939735,2.756662,2.385288,2.553791,2.390961,2.310992,2.577704,3.196994,3.533443,3.392635,3.643666,3.314223,3.360826,2.710282,0
1/15/2009,2.410446,2.399946,2.600603,2.527923,2.494675,2.895522,3.503325,3.226839,2.996783,3.291119,3.185424,3.095595,2.951752,2.862623,2.842091,2.71808,3.152875,3.287735,3.324017,3.492358,3.581487,3.821809,3.577171,3.20129,0
