RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2009,0.887495,0.778739,0.741224,0.687472,0.729816,0.684718,0.69745,0.69627,0.69112,0.717692,0.737719,0.851124,0.827699,0.861674,0.901621,0.897437,0.876015,1.083905,1.107545,1.171596,1.116807,1.094884,0.953871,0.8439,0
1/2/2009,0.779772,0.718874,0.657975,0.643522,0.616292,0.619646,0.652979,0.7455,0.778296,0.70717,0.72501,0.794896,0.778229,0.786848,0.765956,0.742046,0.783528,0.937718,1.015886,1.047979,1.098582,1.011762,0.990031,0.899154,0
1/3/2009,0.710498,0.669117,0.650843,0.643481,0.5904,0.610219,0.600063,0.637663,0.656003,0.764367,0.742806,0.703595,0.834704,0.734557,0.672043,0.668033,0.759306,0.925977,0.985435,1.07674,1.053733,0.936791,0.878549,0.828821,0
1/4/2009,0.72257,0.711813,0.634572,0.6199,0.605569,0.632292,0.619288,0.639032,0.69983,0.736357,0.839129,0.752289,0.865444,0.820781,0.726655,0.74017,0.807675,1.007295,1.066392,1.115208,1.101966,1.073847,0.971994,0.767097,0
1/5/2009,0.617142,0.565104,0.559315,0.521088,0.532536,0.550066,0.573578,0.70013,0.637388,0.604658,0.576262,0.594341,0.558183,0.587388,0.576262,0.576877,0.652976,0.803624,0.935189,1.01116,1.05951,0.988811,0.876263,0.753656,0
1/6/2009,0.617498,0.612006,0.595879,0.542567,0.52658,0.543267,0.636283,0.748854,0.621905,0.635723,0.579403,0.668501,0.63324,0.65248,0.67966,0.768654,0.859327,1.039692,1.051376,1.086673,1.146002,1.014121,0.980398,0.890495,0
1/7/2009,0.782875,0.669104,0.582407,0.564674,0.558705,0.587323,0.616222,0.713137,0.698249,0.676583,0.625316,0.71089,0.703235,0.746742,0.734206,0.756433,0.799694,1.010802,1.117198,1.150346,1.104908,1.00866,0.851664,0.86139,0
1/8/2009,0.733069,0.640701,0.614216,0.570169,0.561843,0.587982,0.681733,0.743909,0.730902,0.69031,0.658075,0.668852,0.683115,0.671396,0.701337,0.712428,0.750066,0.882681,0.930718,1.029244,0.982746,1.018279,0.940426,0.748684,0
1/9/2009,0.684764,0.592455,0.598893,0.573206,0.586287,0.61865,0.664635,0.727496,0.706079,0.653757,0.670497,0.650402,0.626105,0.696523,0.687644,0.756267,0.790052,0.954,1.025909,1.110153,1.056069,0.943868,0.920485,0.852541,0
1/10/2009,0.791425,0.74062,0.735759,0.606041,0.624938,0.635026,0.610391,0.659113,0.710795,0.764597,0.82761,0.896726,0.861528,0.897969,0.863977,0.889051,0.958789,1.015588,1.077541,1.19739,1.086898,1.061459,0.99501,0.826403,0
1/11/2009,0.779211,0.669255,0.622324,0.588878,0.56462,0.581244,0.623151,0.624704,0.717739,0.746161,0.82819,0.849904,0.904171,0.912236,0.84531,0.86937,0.896901,1.061289,1.082705,1.045492,1.014755,1.024274,0.95021,0.794116,0
1/12/2009,0.648208,0.591086,0.598641,0.550808,0.561127,0.576525,0.637504,0.817517,0.752745,0.720278,0.675082,0.677075,0.76496,0.739212,0.698869,0.706681,0.742555,0.848827,0.959728,1.031733,1.053078,1.022443,1.017204,0.846641,0
1/13/2009,0.718753,0.64663,0.604229,0.566786,0.585523,0.621239,0.714171,0.740158,0.671989,0.612326,0.688592,0.702621,0.739405,0.722457,0.723555,0.762944,0.782089,0.907912,0.980977,1.028181,0.952322,0.932016,0.928187,0.744395,0
1/14/2009,0.650963,0.622262,0.566422,0.57725,0.568677,0.585856,0.654121,0.774583,0.788638,0.716521,0.617403,0.703646,0.683274,0.664533,0.640829,0.664533,0.754593,0.894176,1.040181,1.136938,1.079154,1.01967,0.910245,0.789888,0
1/15/2009,0.738114,0.684838,0.6522,0.645422,0.638712,0.680161,0.715916,0.790544,0.757297,0.719169,0.710798,0.67406,0.657284,0.622241,0.716627,0.741165,0.858191,1.024393,1.048455,1.110273,1.073467,1.026189,0.938682,0.835619,0
1/16/2009,0.725008,0.657726,0.675311,0.687618,0.680826,0.665796,0.710079,0.744376,0.759036,0.745687,0.706044,0.748881,0.810279,0.768753,0.80221,0.80954,0.811692,0.915322,1.019793,1.101534,1.065623,1.083578,1.001871,0.904428,0
1/17/2009,0.802195,0.766495,0.715249,0.717924,0.6933,0.724868,0.727781,0.725478,0.768798,0.811001,0.860859,0.851646,0.869293,0.900318,0.895746,0.962437,0.989873,1.109606,1.100054,1.08698,1.07753,1.091417,1.080443,0.907262,0
1/18/2009,0.879645,0.733411,0.672155,0.639432,0.632315,0.619966,0.610022,0.591109,0.667736,0.757361,0.768572,0.808023,0.824239,0.816309,0.850918,0.915716,0.898558,0.928227,1.051031,1.064582,0.98919,0.965988,0.853095,0.775526,0
1/19/2009,0.664963,0.679435,0.613938,0.556125,0.555379,0.555976,0.614274,0.682866,0.665746,0.64609,0.663732,0.734563,0.767423,0.787452,0.8227,0.878834,0.901288,0.9848,1.118964,1.186176,1.221909,1.141716,1.045075,0.92792,0
1/20/2009,0.798945,0.662724,0.609331,0.566822,0.568534,0.601049,0.707321,0.853776,0.751576,0.702564,0.696163,0.68812,0.708382,0.725564,0.728542,0.758729,0.868596,0.975005,1.096783,1.077308,1.121254,1.066253,0.959398,0.842584,0
1/21/2009,0.797094,0.750138,0.697904,0.667566,0.645743,0.670801,0.705451,0.848586,0.818174,0.761255,0.740398,0.775122,0.721809,0.753708,0.825201,0.7878,0.82245,0.959413,1.139577,1.217948,1.142254,1.034326,0.944728,0.826837,0
1/22/2009,0.710016,0.65288,0.643352,0.620747,0.59985,0.659977,0.716292,0.826096,0.852512,0.782529,0.748983,0.852808,0.821135,0.786012,0.735545,0.795967,0.831846,0.904589,0.96488,1.044161,1.022345,1.015149,1.07636,0.90794,0
1/23/2009,0.751223,0.615556,0.611137,0.608721,0.623439,0.634564,0.703129,0.779068,0.816259,0.647788,0.740288,0.647978,0.638887,0.637679,0.648169,0.635009,0.665175,0.822235,0.991024,1.041343,0.964768,0.877226,0.86111,0.785743,0
1/24/2009,0.617428,0.53235,0.525683,0.514852,0.523898,0.542742,0.539487,0.596925,0.726828,0.752089,0.749177,0.723353,0.713274,0.663379,0.664443,0.709925,0.785863,0.898362,0.945127,0.979246,0.992925,1.025447,1.008012,0.946504,0
1/25/2009,0.758514,0.687243,0.673763,0.670333,0.658008,0.699297,0.714305,0.734915,0.830769,0.835285,0.827917,0.895249,0.813181,0.776238,0.831448,0.859325,0.890767,1.007469,1.097687,1.112355,1.05453,1.076228,0.932294,0.843434,0
1/26/2009,0.681313,0.663681,0.621342,0.574177,0.570875,0.573052,0.615754,0.763126,0.725685,0.665423,0.652761,0.62555,0.62341,0.665749,0.653232,0.706746,0.801511,0.877301,1.035521,1.188553,1.182748,1.105144,0.999277,0.851542,0
1/27/2009,0.737652,0.659176,0.572818,0.549802,0.561436,0.609014,0.671409,0.767163,0.7071,0.629728,0.629444,0.679544,0.648204,0.657978,0.639313,0.696507,0.813479,0.972448,1.032889,1.000761,0.993699,0.978312,0.877514,0.705051,0
1/28/2009,0.635489,0.604652,0.593096,0.587935,0.563458,0.609447,0.657967,0.692068,0.760103,0.802096,0.754508,0.784845,0.891843,0.876957,0.866101,0.836363,0.926243,0.957779,0.961942,1.08549,1.090951,0.922613,0.867599,0.739123,0
1/29/2009,0.710874,0.618297,0.579294,0.60322,0.568168,0.616306,0.692732,0.739447,0.674589,0.589946,0.582486,0.556316,0.550784,0.589693,0.642887,0.764132,0.706323,0.793937,0.910915,0.975551,1.035447,1.03532,0.986329,0.852632,0
1/30/2009,0.725887,0.629856,0.599433,0.587898,0.595424,0.629187,0.655861,0.768338,0.816659,0.773394,0.651735,0.736841,0.747679,0.715833,0.685237,0.760493,0.733325,0.841212,0.885465,0.928497,0.951887,0.865416,0.79937,0.735272,0
1/31/2009,0.680851,0.613362,0.585275,0.605576,0.596813,0.650842,0.6771,0.661717,0.701971,0.740681,0.724762,0.78125,0.795624,0.750295,0.717354,0.734187,0.826106,0.887795,0.969691,1.032672,1.032357,0.929531,0.867211,0.800289,0
2/1/2009,0.692353,0.594464,0.583774,0.624071,0.617205,0.620276,0.659443,0.657995,0.703448,0.785897,0.794965,0.720425,0.663035,0.633196,0.5971,0.630792,0.66938,0.831467,0.944768,0.949056,0.833987,0.825383,0.751191,0.683401,0
2/2/2009,0.640103,0.55695,0.53211,0.482428,0.512188,0.53941,0.566942,0.676575,0.712986,0.619377,0.642485,0.592278,0.574181,0.533378,0.559673,0.583771,0.671719,0.837931,1.013424,1.009929,0.976767,0.854636,0.72437,0.637597,0
2/3/2009,0.591271,0.538907,0.521408,0.52932,0.534081,0.586543,0.621671,0.718487,0.705749,0.576694,0.597443,0.620293,0.663333,0.716025,0.680404,0.689367,0.788842,0.877352,0.976302,1.035101,1.075515,0.998299,0.868981,0.802927,0
2/4/2009,0.65023,0.647812,0.612437,0.572743,0.567526,0.617273,0.658038,0.754767,0.671545,0.618689,0.629261,0.613438,0.642181,0.58708,0.659178,0.667434,0.707335,0.828869,0.980838,1.103201,1.131736,1.10707,0.982358,0.839924,0
2/5/2009,0.746786,0.660294,0.675294,0.644894,0.627823,0.690227,0.764191,0.850315,0.824625,0.734893,0.707967,0.730617,0.682076,0.68996,0.736663,0.707131,0.758311,0.915058,1.056304,1.094422,1.059277,1.035157,1.027073,0.916595,0
2/6/2009,0.794123,0.741714,0.709651,0.716974,0.646226,0.667495,0.73853,0.853632,0.809661,0.774095,0.749419,0.807273,0.690802,0.760945,0.736301,0.662401,0.69405,0.811221,0.930271,0.994683,0.99099,1.013978,1.04308,0.899259,0
2/7/2009,0.775457,0.69222,0.60617,0.639612,0.641079,0.669844,0.692342,0.71429,0.770811,0.77723,0.769374,0.871931,0.772859,0.789885,0.697814,0.673267,0.760509,0.7643,0.961649,1.001418,0.949024,0.97999,0.852275,0.818742,0
2/8/2009,0.681121,0.57143,0.489086,0.521303,0.510023,0.547137,0.532775,0.530327,0.591266,0.650528,0.689815,0.682469,0.637597,0.68877,0.638642,0.667998,0.629948,0.715869,0.86306,0.901302,0.869333,0.845755,0.839014,0.786851,0
2/9/2009,0.624459,0.563469,0.544127,0.51463,0.524404,0.551377,0.591704,0.748113,0.718439,0.603797,0.555633,0.55167,0.568987,0.521733,0.529511,0.597046,0.699831,0.761702,0.847053,0.961519,0.958085,0.898974,0.819992,0.670627,0
2/10/2009,0.585701,0.547209,0.503016,0.498069,0.501327,0.528567,0.569653,0.719427,0.667059,0.588778,0.579819,0.58006,0.591312,0.598582,0.582051,0.63816,0.641961,0.745761,0.897707,0.932307,0.988235,0.847722,0.76549,0.648054,0
2/11/2009,0.607689,0.544521,0.50309,0.469244,0.464666,0.472016,0.49608,0.611063,0.585325,0.493386,0.504319,0.543789,0.525532,0.438536,0.426844,0.514076,0.536256,0.636278,0.713622,0.795883,0.85688,0.801847,0.731225,0.556344,0
2/12/2009,0.491666,0.48664,0.437173,0.405879,0.355856,0.377654,0.452717,0.587182,0.630075,0.455843,0.474631,0.483777,0.531023,0.57678,0.497831,0.504756,0.613362,0.765154,0.826222,0.887873,0.95721,0.870108,0.775176,0.672735,0
2/13/2009,0.557024,0.498421,0.463619,0.441401,0.473574,0.512401,0.543473,0.671466,0.70321,0.615386,0.583884,0.562122,0.57409,0.611844,0.616378,0.6328,0.710508,0.711045,0.809173,0.879045,0.847114,0.84596,0.773726,0.653998,0
2/14/2009,0.594983,0.562474,0.544834,0.555813,0.543318,0.540974,0.538258,0.579,0.64882,0.662315,0.63015,0.668919,0.73831,0.788831,0.756866,0.64902,0.680184,0.721985,0.854962,0.936647,0.853418,0.819681,0.786,0.73648,0
2/15/2009,0.652826,0.5702,0.524755,0.50715,0.536601,0.539764,0.538959,0.5443,0.566918,0.626448,0.608067,0.636265,0.777226,0.732556,0.718174,0.705343,0.69666,0.841619,0.977538,0.944476,0.963245,0.963901,0.84147,0.716354,0
2/16/2009,0.615967,0.594889,0.580529,0.548958,0.526192,0.526161,0.56752,0.656743,0.69304,0.725102,0.761705,0.762503,0.735841,0.677791,0.660271,0.66248,0.683651,0.827303,0.916004,1.005134,0.955583,0.893637,0.89244,0.841723,0
2/17/2009,0.678467,0.584672,0.551321,0.550727,0.512839,0.541841,0.596498,0.697833,0.632571,0.680845,0.74592,0.7452,0.651812,0.665609,0.57782,0.598,0.622309,0.75152,0.868154,0.932384,1.019328,1.024928,0.930038,0.804205,0
2/18/2009,0.719085,0.573255,0.583784,0.537243,0.507469,0.531202,0.581441,0.70443,0.697762,0.631943,0.664589,0.703736,0.724961,0.74701,0.709645,0.726215,0.773714,0.837585,0.921756,1.081351,1.078248,0.994242,0.841579,0.665216,0
2/19/2009,0.582702,0.551098,0.48786,0.514722,0.527647,0.55396,0.585767,0.705187,0.661294,0.593488,0.523686,0.526144,0.54997,0.533459,0.543637,0.570066,0.690441,0.797803,0.922631,0.92133,0.947267,0.945994,0.890246,0.759172,0
2/20/2009,0.751772,0.69925,0.697067,0.703102,0.636937,0.659185,0.678415,0.818868,0.776042,0.682781,0.781146,0.779862,0.814342,0.773602,0.6466,0.665092,0.705671,0.821854,0.975342,1.051716,0.971778,1.015503,0.962885,0.862112,0
2/21/2009,0.684789,0.623798,0.600248,0.599138,0.633549,0.581768,0.614798,0.668289,0.74482,0.73264,0.73318,0.72991,0.71914,0.74533,0.77107,0.70927,0.71203,0.73969,0.835151,0.883302,0.917802,0.894042,0.982813,0.881322,0
2/22/2009,0.665228,0.606126,0.608376,0.569921,0.577945,0.607952,0.611018,0.580489,0.639852,0.670056,0.756491,0.79524,0.822117,0.813571,0.857442,0.931156,0.916283,1.028062,0.948117,1.039641,1.06854,1.020658,1.017527,0.791196,0
2/23/2009,0.697324,0.658893,0.609914,0.578829,0.568086,0.604788,0.691251,0.816995,0.752148,0.778531,0.732197,0.763282,0.736377,0.647497,0.682043,0.709504,0.702712,0.814122,0.952731,1.032567,1.069692,0.986396,0.837958,0.748132,0
2/24/2009,0.669419,0.632369,0.612724,0.56675,0.600577,0.644346,0.683975,0.78739,0.726759,0.64421,0.7291,0.765099,0.682889,0.638544,0.65751,0.569261,0.619442,0.832041,0.912113,1.071342,1.111514,1.016988,0.936305,0.84188,0
2/25/2009,0.681627,0.583972,0.574736,0.570887,0.583844,0.616492,0.667452,0.832454,0.727616,0.660909,0.647568,0.669119,0.574094,0.684866,0.595582,0.582401,0.649845,0.733132,0.870682,0.996912,1.05063,1.005347,0.9388,0.756992,0
2/26/2009,0.630871,0.580933,0.539496,0.530333,0.587577,0.600486,0.639845,0.794981,0.721805,0.657572,0.603698,0.612073,0.636917,0.645229,0.624353,0.640538,0.699166,0.777915,0.915701,0.985602,1.03151,0.959972,0.879303,0.760849,0
2/27/2009,0.677284,0.61018,0.553895,0.528769,0.512108,0.520952,0.589895,0.745496,0.686398,0.641771,0.654807,0.655105,0.632575,0.627625,0.668006,0.639688,0.757018,0.825366,0.830505,0.886059,0.881786,0.869074,0.781441,0.65881,0
2/28/2009,0.554552,0.458597,0.410208,0.429959,0.461779,0.503667,0.514365,0.544814,0.600719,0.630043,0.593422,0.621292,0.672808,0.720703,0.682409,0.722377,0.80286,0.835558,0.842663,0.856488,0.862414,0.89865,0.864553,0.772219,0
3/1/2009,0.651926,0.611222,0.548055,0.52396,0.567191,0.572215,0.576279,0.588535,0.650198,0.679669,0.694837,0.734068,0.76786,0.768308,0.804179,0.792244,0.799315,0.834259,0.965969,1.001264,1.048304,0.973649,0.835507,0.721301,0
3/2/2009,0.706685,0.619999,0.573016,0.52736,0.530583,0.552918,0.608927,0.684426,0.758902,0.762429,0.758712,0.835312,0.878124,0.887869,0.886883,0.941337,0.90262,1.013462,1.065375,1.209359,1.242274,1.137651,0.994236,0.803193,0
3/3/2009,0.737035,0.686985,0.657458,0.618472,0.600148,0.645591,0.736616,0.801221,0.73721,0.707473,0.690266,0.660389,0.664962,0.681505,0.67257,0.614423,0.721015,0.791274,0.916643,0.975559,1.137366,1.143405,1.0447,0.836123,0
3/4/2009,0.69463,0.670598,0.612853,0.632417,0.655129,0.707932,0.765812,0.842512,0.766489,0.705529,0.739241,0.734435,0.69287,0.666908,0.680075,0.729561,0.70211,0.791571,0.936237,1.089366,1.108862,1.059376,0.914608,0.713551,0
3/5/2009,0.626383,0.604472,0.555838,0.580068,0.596821,0.644266,0.699102,0.788283,0.757358,0.649744,0.660468,0.686205,0.677046,0.613399,0.586706,0.58117,0.574909,0.662873,0.81489,0.949487,0.940995,0.901607,0.776429,0.649541,0
3/6/2009,0.572144,0.565468,0.545363,0.540467,0.504445,0.525938,0.612041,0.672436,0.675106,0.631414,0.583008,0.634188,0.621884,0.576045,0.537823,0.556463,0.578322,0.685342,0.857627,0.828463,0.828149,0.822573,0.799379,0.71126,0
3/7/2009,0.642305,0.584904,0.526537,0.500635,0.513661,0.544292,0.521783,0.555683,0.525175,0.566777,0.648025,0.668529,0.570789,0.575989,0.559101,0.571383,0.590178,0.61774,0.754531,0.811238,0.734498,0.749752,0.682149,0.618012,0
3/8/2009,0.508416,0.46125,0,0.418642,0.4239,0.440135,0.431451,0.41999,0.464729,0.567798,0.522062,0.562702,0.553856,0.578801,0.579421,0.563403,0.675857,0.713207,0.808051,0.868242,0.847127,0.883452,0.742655,0.574999,0
3/9/2009,0.440464,0.401532,0.37218,0.372088,0.397168,0.419228,0.439274,0.564158,0.590642,0.503318,0.544173,0.540817,0.583563,0.535843,0.591374,0.61615,0.682848,0.750034,0.831835,0.957207,0.940701,0.999557,0.832751,0.688706,0
3/10/2009,0.63166,0.5323,0.525598,0.541658,0.521805,0.515387,0.533312,0.610732,0.628657,0.499328,0.513079,0.523006,0.584114,0.538243,0.593092,0.546147,0.621228,0.736078,0.87135,0.905429,1.035643,1.02031,0.920666,0.692515,0
3/11/2009,0.630449,0.568754,0.523448,0.548115,0.569471,0.585198,0.601229,0.702161,0.689303,0.551426,0.648384,0.594469,0.586688,0.672803,0.579459,0.568588,0.622889,0.715212,0.785682,0.867189,0.903913,0.83325,0.748377,0.650233,0
3/12/2009,0.565857,0.508971,0.455234,0.478277,0.479631,0.472274,0.535752,0.577276,0.654791,0.576334,0.544992,0.582484,0.566681,0.554174,0.549171,0.567093,0.574009,0.602349,0.692754,0.889986,0.964088,0.949903,0.877449,0.789134,0
3/13/2009,0.658741,0.570416,0.553762,0.548941,0.543682,0.55236,0.558759,0.67151,0.694445,0.600248,0.568167,0.55797,0.59566,0.517854,0.493749,0.549,0.565449,0.659501,0.751274,0.826071,0.880708,0.95717,0.84962,0.748089,0
3/14/2009,0.629115,0.528167,0.505285,0.515061,0.542247,0.52489,0.579697,0.574985,0.618338,0.643304,0.680835,0.752241,0.679346,0.607561,0.601089,0.60748,0.591747,0.73223,0.745336,0.810487,0.836672,0.887092,0.824622,0.713844,0
3/15/2009,0.603532,0.531636,0.477202,0.446459,0.472802,0.472529,0.50666,0.50308,0.580277,0.595662,0.651353,0.703738,0.737759,0.666875,0.712537,0.669088,0.602821,0.661136,0.732349,0.759812,0.895214,0.870019,0.815585,0.673788,0
3/16/2009,0.546228,0.477721,0.467174,0.480248,0.45442,0.471009,0.5428,0.626908,0.641551,0.493148,0.546228,0.634811,0.660726,0.576908,0.556629,0.568047,0.573683,0.671505,0.760117,0.866103,0.95178,0.919648,0.779873,0.675543,0
3/17/2009,0.545841,0.482952,0.484638,0.461366,0.41682,0.463208,0.563197,0.626164,0.630626,0.531208,0.553598,0.569398,0.529755,0.507314,0.517224,0.502332,0.559877,0.633532,0.675744,0.728021,0.849933,0.786474,0.755081,0.598274,0
3/18/2009,0.555082,0.491923,0.446028,0.408977,0.412605,0.458217,0.517975,0.583487,0.635165,0.528435,0.501816,0.584196,0.532716,0.480329,0.454787,0.451924,0.50777,0.551057,0.616484,0.800264,0.928681,0.787876,0.732314,0.603699,0
3/19/2009,0.512589,0.444036,0.405466,0.413966,0.411841,0.428986,0.475474,0.565393,0.56091,0.490669,0.525426,0.581782,0.574767,0.588157,0.561609,0.582364,0.61485,0.66192,0.733151,0.840361,0.953626,0.901317,0.744504,0.631064,0
3/20/2009,0.556857,0.477514,0.479113,0.499615,0.454657,0.476112,0.530017,0.640687,0.711588,0.54059,0.567851,0.636424,0.638612,0.558708,0.547377,0.560503,0.576826,0.666434,0.683906,0.77228,0.884184,0.918793,0.900703,0.762099,0
3/21/2009,0.641928,0.534702,0.519533,0.509586,0.555614,0.559736,0.584523,0.588068,0.635086,0.634372,0.69469,0.675591,0.625386,0.603649,0.661054,0.563364,0.549074,0.567953,0.652508,0.765121,0.793232,0.900239,0.810242,0.716591,0
3/22/2009,0.609082,0.500773,0.545221,0.500689,0.529792,0.557058,0.614178,0.589475,0.578502,0.637322,0.669851,0.715441,0.691239,0.661913,0.771643,0.666787,0.675671,0.718922,0.823472,0.866862,0.912369,0.888585,0.821104,0.709788,0
3/23/2009,0.638428,0.526535,0.527821,0.485203,0.481691,0.491569,0.538734,0.688228,0.635261,0.608197,0.604371,0.623469,0.594179,0.640121,0.559213,0.544536,0.576492,0.620051,0.724323,1.004212,1.027355,0.948924,0.820003,0.697009,0
3/24/2009,0.601271,0.61082,0.598393,0.568123,0.541856,0.575004,0.647919,0.682114,0.660346,0.590414,0.549914,0.571367,0.529664,0.543268,0.534321,0.528591,0.49717,0.599047,0.632692,0.725989,0.85709,0.849006,0.759634,0.642922,0
3/25/2009,0.568482,0.517075,0.481947,0.473259,0.509397,0.501719,0.552029,0.695283,0.646618,0.534307,0.512023,0.545217,0.564383,0.531074,0.532286,0.49915,0.510696,0.566721,0.692165,0.792007,0.945594,0.916643,0.836371,0.728852,0
3/26/2009,0.465231,0.437105,0.439518,0.460486,0.364922,0.413115,0.450148,0.54831,0.608141,0.550325,0.494683,0.494974,0.541975,0.532378,0.521351,0.582851,0.629825,0.691962,0.806083,0.868432,0.86252,0.824162,0.720167,0.64141,0
3/27/2009,0.518681,0.477056,0.459078,0.458581,0.44785,0.486987,0.535296,0.621724,0.561192,0.457759,0.452869,0.464487,0.505635,0.477143,0.504294,0.486424,0.506609,0.595244,0.655041,0.693226,0.700343,0.708737,0.628994,0.582329,0
3/28/2009,0.541789,0.439015,0.388712,0.389697,0.435076,0.399053,0.403609,0.452041,0.512833,0.589088,0.652441,0.644488,0.700061,0.596992,0.557596,0.527114,0.517142,0.566977,0.653845,0.752752,0.806626,0.75359,0.758514,0.660271,0
3/29/2009,0.566134,0.467341,0.431137,0.419692,0.43031,0.392212,0.420225,0.478573,0.541136,0.619173,0.614664,0.660712,0.628804,0.632912,0.624588,0.701798,0.731599,0.728878,0.740697,0.874013,0.8051,0.765188,0.706414,0.612609,0
3/30/2009,0.480818,0.43852,0.419386,0.42511,0.434784,0.392485,0.45639,0.613196,0.608709,0.51097,0.53916,0.540531,0.547518,0.606935,0.510728,0.508578,0.547303,0.590112,0.665761,0.808969,0.880371,0.822862,0.723646,0.571247,0
3/31/2009,0.487288,0.440168,0.416101,0.415139,0.44602,0.465907,0.543148,0.617451,0.560325,0.48022,0.42588,0.476243,0.516042,0.520171,0.525212,0.495623,0.487187,0.659252,0.677821,0.722002,0.804184,0.829923,0.740141,0.547227,0
4/1/2009,0.470488,0.446703,0.447547,0.465847,0.372894,0.418909,0.456802,0.570113,0.616761,0.550784,0.49786,0.500892,0.549307,0.535859,0.538548,0.596931,0.630579,0.692574,0.821232,0.863871,0.857622,0.843883,0.733631,0.642867,0
4/2/2009,0.51625,0.483624,0.432581,0.437334,0.424418,0.476332,0.539619,0.61627,0.639763,0.485415,0.454033,0.428848,0.476929,0.473918,0.448409,0.468293,0.494997,0.563361,0.621098,0.725498,0.815289,0.753122,0.674231,0.580234,0
4/3/2009,0.500106,0.3949,0.370321,0.402673,0.385581,0.375731,0.443418,0.562007,0.628832,0.523537,0.435732,0.480054,0.528373,0.541977,0.515742,0.554918,0.583583,0.560704,0.66273,0.673662,0.72346,0.711955,0.659992,0.63199,0
4/4/2009,0.543546,0.455294,0.436008,0.409117,0.427753,0.393533,0.427052,0.463574,0.536192,0.592725,0.580843,0.593726,0.553477,0.628646,0.675799,0.59175,0.5932,0.629322,0.747016,0.752745,0.801323,0.819484,0.738736,0.60946,0
4/5/2009,0.523407,0.497962,0.468192,0.467117,0.42392,0.426691,0.485132,0.518724,0.548613,0.550381,0.602681,0.609753,0.575181,0.620194,0.599073,0.657514,0.562948,0.645185,0.589421,0.711032,0.774012,0.716408,0.782709,0.619358,0
4/6/2009,0.481172,0.395257,0.390306,0.402514,0.376223,0.373003,0.390763,0.557642,0.54154,0.490736,0.474587,0.518373,0.576603,0.586577,0.556921,0.595853,0.598088,0.673236,0.739829,0.781261,0.787293,0.745261,0.678163,0.548966,0
4/7/2009,0.445031,0.403955,0.406672,0.378668,0.383906,0.402927,0.452154,0.541528,0.545518,0.48547,0.494405,0.536779,0.532666,0.558908,0.513156,0.528529,0.532323,0.649187,0.655331,0.797555,0.801937,0.785364,0.676628,0.592126,0
4/8/2009,0.534792,0.486186,0.509444,0.498238,0.478316,0.522999,0.544753,0.638561,0.644363,0.572522,0.571653,0.558967,0.542075,0.494455,0.518935,0.525583,0.567847,0.595428,0.652257,0.668585,0.739228,0.769628,0.692359,0.562397,0
4/9/2009,0.481884,0.4382,0.479388,0.50851,0.448463,0.449849,0.558573,0.587233,0.569714,0.492562,0.473402,0.5071,0.552009,0.510244,0.497046,0.487639,0.483941,0.522424,0.54771,0.621302,0.685117,0.757184,0.690248,0.540337,0
4/10/2009,0.468257,0.427763,0.398902,0.413131,0.421617,0.392628,0.411068,0.494119,0.514941,0.554818,0.549948,0.530998,0.590016,0.568132,0.648312,0.578596,0.525128,0.565984,0.60635,0.650481,0.679427,0.681277,0.696739,0.633424,0
4/11/2009,0.568036,0.511765,0.39702,0.371063,0.408551,0.402606,0.398327,0.438275,0.502387,0.570214,0.636529,0.683959,0.663562,0.649751,0.685394,0.664152,0.665587,0.66674,0.640859,0.751274,0.834501,0.839446,0.821202,0.7154,0
4/12/2009,0.628992,0.55412,0.479771,0.422428,0.428463,0.436666,0.470836,0.533195,0.58304,0.59409,0.617054,0.708697,0.646496,0.637326,0.623611,0.592967,0.59814,0.66251,0.66878,0.735448,0.81693,0.855829,0.843472,0.71131,0
4/13/2009,0.58605,0.485653,0.464883,0.472745,0.472851,0.485148,0.527485,0.584191,0.563793,0.604908,0.668759,0.597923,0.607936,0.646767,0.598932,0.526529,0.566343,0.557498,0.65099,0.719143,0.790511,0.870111,0.785756,0.615718,0
4/14/2009,0.504203,0.464753,0.421887,0.395756,0.405445,0.42888,0.530948,0.598344,0.581609,0.563832,0.556652,0.529694,0.570985,0.588388,0.567676,0.597517,0.594768,0.635659,0.71552,0.802721,0.865607,0.874415,0.757346,0.681942,0
4/15/2009,0.515957,0.450407,0.437561,0.447924,0.470026,0.43748,0.495313,0.571064,0.587094,0.568581,0.593355,0.604069,0.579781,0.578161,0.566449,0.591007,0.59071,0.666381,0.680387,0.693475,0.838555,0.884082,0.774111,0.645007,0
4/16/2009,0.55065,0.470886,0.494943,0.452876,0.439133,0.452749,0.493698,0.586087,0.585248,0.51181,0.468854,0.535333,0.665698,0.517373,0.501395,0.519583,0.512826,0.542166,0.586239,0.732583,0.729204,0.832186,0.676342,0.588119,0
