GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/1/2019,2.677356,2.631507,2.566272,2.545342,2.54927,2.554106,2.588745,2.663479,2.656121,2.673111,2.766887,2.84388,2.816292,2.784227,2.784861,2.853692,2.959262,3.07962,3.038498,2.964988,2.955675,2.904555,2.784371,2.721936,0
1/2/2019,2.699749,2.644878,2.623294,2.649451,2.7235,2.913234,3.187599,3.770874,4.383428,4.78313,4.897171,4.877995,4.901348,4.817385,4.884433,4.803722,4.648012,4.218974,3.843635,3.668606,3.455561,3.230994,3.052299,2.930753,0
1/3/2019,2.800207,2.714572,2.657936,2.657972,2.708338,2.943086,3.295842,3.870682,4.426195,4.735057,4.806967,4.921472,4.912524,4.867268,4.866265,4.782621,4.559603,4.185987,3.849188,3.649186,3.446597,3.231476,3.047765,2.880397,0
1/4/2019,2.828657,2.799827,2.777859,2.75707,2.838119,3.093117,3.401576,3.940176,4.573197,4.887565,4.907573,4.848203,4.795915,4.790536,4.727697,4.532787,4.332029,3.88905,3.553778,3.376815,3.212585,3.067648,2.901021,2.764282,0
1/5/2019,2.711964,2.653638,2.631755,2.624027,2.654175,2.737,2.880445,3.079868,3.40133,3.618004,3.723772,3.695049,3.641828,3.499447,3.439942,3.358884,3.396698,3.320541,3.241306,3.133166,3.050794,2.973676,2.847442,2.810818,0
1/6/2019,2.710682,2.710488,2.661034,2.632027,2.599672,2.615735,2.681237,2.794313,2.906873,2.981982,3.126587,3.172635,3.140246,3.132885,3.130529,3.070234,3.046026,3.208856,3.121358,3.140143,3.075597,3.011372,2.975773,2.864588,0
1/7/2019,2.786439,2.733586,2.723099,2.701093,2.764944,3.032602,3.368444,4.00318,4.481715,4.88152,4.981684,5.046902,5.018731,4.932634,5.031577,4.877293,4.787939,4.291994,3.872175,3.654587,3.517725,3.276412,3.10207,2.919515,0
1/8/2019,2.820961,2.799113,2.750751,2.728591,2.783824,2.990114,3.339408,3.929293,4.502755,4.856074,4.955137,5.01995,5.03051,4.891195,4.771718,4.702943,4.514644,4.035699,3.67317,3.473667,3.335791,3.127968,2.929426,2.753339,0
1/9/2019,2.701753,2.65617,2.616292,2.608981,2.638494,2.871932,3.212051,3.76172,4.282562,4.655282,4.788544,4.879294,4.786114,4.743032,4.827923,4.678932,4.542564,4.126418,3.806493,3.588764,3.384837,3.210216,3.031719,2.919049,0
1/10/2019,2.848876,2.793295,2.717389,2.76958,2.779731,3.034977,3.359135,3.964691,4.558411,4.921723,5.110486,5.152927,5.059578,5.022134,4.986019,4.885375,4.731023,4.383508,4.071066,3.789407,3.57018,3.407246,3.186878,3.01143,0
1/11/2019,2.937158,2.910194,2.873293,2.899252,2.972597,3.213786,3.561322,4.106057,4.656088,5.07131,5.195316,5.188166,5.112634,5.078474,5.036035,4.880967,4.685989,4.236479,3.955002,3.677748,3.48684,3.375747,3.292897,3.120441,0
1/12/2019,3.033181,3.006649,2.976729,2.945855,2.93843,3.090661,3.263477,3.527124,3.773186,3.970087,4.107376,4.106505,3.922472,3.771503,3.658357,3.606733,3.607736,3.574211,3.47268,3.394603,3.21863,3.145,3.017403,2.95981,0
1/13/2019,2.876282,2.87437,2.824855,2.794771,2.759322,2.80334,2.916438,3.063878,3.24151,3.326654,3.401042,3.463533,3.50127,3.471228,3.346197,3.359329,3.330827,3.433842,3.45778,3.381953,3.323274,3.20368,3.100354,2.98401,0
1/14/2019,2.938816,2.881565,2.83594,2.849253,2.876751,3.138626,3.513856,4.112482,4.674263,5.105328,5.189905,5.162706,4.982153,4.970013,4.90636,4.789442,4.638474,4.276466,3.919272,3.747149,3.541437,3.369041,3.162856,3.08465,0
1/15/2019,2.94382,2.88906,2.868914,2.843052,2.896747,3.161618,3.505077,4.035449,4.63039,4.923324,4.989647,5.085967,5.088243,4.932858,4.894356,4.793756,4.672362,4.2843,3.922549,3.692232,3.527933,3.352164,3.149869,2.952263,0
1/16/2019,2.906428,2.827375,2.791852,2.815058,2.869787,3.104511,3.439669,4.080915,4.600091,5.035151,5.19217,5.231643,5.110301,5.020092,5.062301,4.968151,4.857207,4.35565,3.979345,3.705178,3.535999,3.349486,3.099258,2.95205,0
1/17/2019,2.913902,2.870054,2.812451,2.835985,2.908612,3.179887,3.500418,4.128103,4.633628,5.009862,5.046328,5.055221,4.966083,4.980876,5.025866,4.928991,4.837125,4.457615,4.019308,3.75625,3.599523,3.395925,3.160008,2.975683,0
1/18/2019,2.899746,2.860632,2.82611,2.808828,2.899042,3.105832,3.400368,3.971612,4.586293,4.968924,5.03827,5.118556,5.023346,4.999507,4.918372,4.810612,4.646951,4.162673,3.740182,3.647989,3.462778,3.293104,3.123688,3.004481,0
1/19/2019,2.911741,2.85414,2.842539,2.839749,2.839676,2.963682,3.171719,3.396853,3.598918,3.851424,4.02749,3.981816,3.784461,3.68374,3.607835,3.527993,3.611598,3.507044,3.395976,3.341632,3.220667,3.158367,3.059581,2.944005,0
1/20/2019,2.893012,2.864085,2.822916,2.80346,2.766198,2.795179,2.8642,2.916893,2.988269,3.04414,3.213262,3.215802,3.252768,3.339579,3.351586,3.295375,3.401592,3.518118,3.529111,3.514599,3.482052,3.381323,3.280011,3.215882,0
