HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
TRANSDATE,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/1/2019,1.893049,1.866831,1.842799,1.886202,1.851711,1.907606,1.967429,1.810098,1.784275,1.742037,1.743163,1.776517,1.652173,1.564433,1.579568,1.618212,1.705343,1.696929,1.748055,1.708476,1.78893,1.833518,1.849132,1.881186,0
1/2/2019,1.924016,2.017461,1.968544,2.115707,2.231255,2.437014,2.832992,2.913793,3.035493,3.092331,2.803692,2.944,2.669574,2.499073,2.536279,2.47933,2.264742,2.547158,2.310974,2.379004,2.312904,2.132758,2.04289,1.973225,0
1/3/2019,1.950958,2.050363,2.052152,2.110193,2.156035,2.388408,2.539818,2.621025,2.799578,2.82485,2.590405,2.643417,2.526075,2.31767,2.395501,2.334056,2.250992,2.18229,2.221993,2.400051,2.293287,2.179832,2.202791,2.048777,0
1/4/2019,2.164351,2.255815,2.361569,2.470888,2.562266,2.766044,3.017098,3.191803,3.322986,3.21458,2.922739,2.691025,2.642468,2.57629,2.525061,2.399553,2.309672,2.263896,2.240584,2.058658,2.0761,1.969949,1.935255,1.929946,0
1/5/2019,1.85151,1.905302,1.885364,1.958266,1.957688,1.991518,2.046055,2.113856,2.268742,2.278682,2.392594,2.381583,2.327467,2.358713,2.399014,2.375841,2.254688,2.209658,2.012524,2.041015,2.112427,2.058273,2.06522,2.070826,0
1/6/2019,2.174984,2.129924,2.192586,2.308462,2.241738,2.392683,2.302606,2.391913,2.333089,2.38517,2.462346,2.226446,2.183421,2.035442,1.942135,1.911432,1.971171,2.112523,2.031552,2.045149,2.10772,2.099738,2.212396,2.257606,0
1/7/2019,2.361165,2.364015,2.486599,2.624189,2.712023,3.011413,3.27518,3.429144,3.496156,3.649091,3.39677,3.121873,2.855778,2.733878,2.807842,2.721272,2.586718,2.649652,2.52859,2.463111,2.32871,2.401706,2.294357,2.297079,0
1/8/2019,2.305135,2.375317,2.455016,2.599993,2.688365,2.779673,3.006374,3.266488,3.424095,3.41947,3.165695,3.055951,2.888769,2.860555,2.77304,2.623471,2.454961,2.475046,2.396917,2.32534,2.111877,2.02265,1.971294,1.941686,0
1/9/2019,1.91726,2.029188,2.127447,2.156319,2.248047,2.49485,2.681039,2.704456,2.616737,2.769058,2.627097,2.633373,2.39844,2.358855,2.395424,2.368809,2.448492,2.518876,2.50382,2.479169,2.474751,2.257548,2.220924,2.242859,0
1/10/2019,2.273665,2.355848,2.438059,2.541394,2.628396,2.779848,2.944067,3.226604,3.350888,3.468209,3.410566,3.253733,3.104777,3.067146,3.004891,2.950563,2.792988,2.776263,2.645193,2.738076,2.679536,2.703647,2.571419,2.54079,0
1/11/2019,2.506097,2.588585,2.732169,2.870559,2.973773,3.239416,3.466309,3.718643,3.884769,3.873291,3.65972,3.42375,3.292113,3.19612,3.206122,3.132742,3.080557,3.030474,2.992638,2.917519,2.85691,2.901982,2.749393,2.759272,0
1/12/2019,2.878576,2.978563,3.000636,3.086067,3.157253,3.32055,3.368389,3.429794,3.46576,3.360847,3.059962,2.971451,2.960465,2.761748,2.788734,2.686322,2.728863,2.761427,2.750713,2.753199,2.798325,2.750127,2.711658,2.710602,0
1/13/2019,2.696644,2.752167,2.798645,2.805478,2.808515,2.937108,3.105433,3.212866,3.294952,3.248487,2.976846,2.879984,2.718817,2.557899,2.539848,2.66986,2.868903,2.957069,2.734117,2.707609,2.704774,2.771365,2.71847,2.761711,0
1/14/2019,2.7668,2.834817,2.939788,3.147153,3.268292,3.465108,3.680898,3.744277,4.020782,4.105894,3.643711,3.408471,3.278637,2.99393,2.87855,2.897978,2.806606,2.755303,2.765001,2.806992,2.791928,2.747336,2.716444,2.775428,0
1/15/2019,2.912683,2.974023,3.010542,3.165648,3.293741,3.521147,3.800997,3.797119,3.920108,3.936409,3.519629,3.220167,2.970788,2.922459,3.046287,2.916441,2.792669,2.730154,2.732905,2.581743,2.631825,2.611533,2.576008,2.685519,0
1/16/2019,2.715329,2.886091,2.88024,2.979482,3.080867,3.349982,3.532506,3.689952,3.622819,3.784319,3.519654,3.364861,3.27792,3.114266,3.136326,2.931789,2.930916,3.063764,2.816683,2.838941,2.728001,2.463076,2.364114,2.303825,0
1/17/2019,2.418581,2.590463,2.705957,2.759464,2.89196,3.174324,3.443857,3.452266,3.605325,3.740309,3.407182,3.149179,3.210285,3.163662,3.051065,3.000286,2.792705,2.910932,2.909588,2.893187,2.796183,2.726377,2.635665,2.645991,0
1/18/2019,2.704249,2.793581,2.834278,3.061258,3.014434,3.21279,3.494279,3.617699,3.694698,3.889584,3.64216,3.46831,3.260147,3.065231,3.093905,2.977369,2.843716,2.73261,2.785403,2.750032,2.589218,2.606344,2.456817,2.446274,0
1/19/2019,2.466446,2.551062,2.598409,2.68939,2.690073,2.786451,2.879334,3.03435,2.923027,2.954773,2.901321,2.797707,2.810479,2.742796,2.764637,2.888623,2.871514,2.882046,2.686037,2.561752,2.542672,2.601816,2.649486,2.715828,0
1/20/2019,2.52265,2.600858,2.609101,2.649852,2.667545,2.693318,2.729007,2.809843,2.715069,2.65817,2.590129,2.570851,2.548906,2.432946,2.533152,2.551238,2.7754,2.967865,3.128875,3.316342,3.383143,3.466932,3.630275,3.63567,0
1/21/2019,3.762429,3.904326,3.929381,4.100524,4.383585,4.745913,5.09389,5.289224,5.221294,5.406184,5.356659,4.995503,4.832683,4.752451,4.443085,4.295891,4.232996,4.398625,4.251349,4.183038,4.297858,4.212763,4.092701,4.214667,0
1/22/2019,4.359141,4.288542,4.327153,4.314249,4.474269,4.588239,4.824925,4.820134,5.081162,5.031506,4.565528,4.375353,3.924965,3.774487,3.538421,3.327502,3.148188,3.260462,3.113777,3.013781,3.081137,3.083571,3.024815,3.055883,0
1/23/2019,3.062677,3.15823,3.138626,3.189023,3.282256,3.457785,3.684815,3.842135,3.686657,3.887793,3.733343,3.645849,3.420535,3.355675,3.29351,3.086436,2.858617,2.693675,2.490052,2.39724,2.393742,2.267755,2.145468,2.040219,0
1/24/2019,2.050642,2.068264,2.102073,2.060899,2.069479,2.115088,2.223412,2.246128,2.309845,2.287016,2.289051,2.257415,2.273837,2.263443,2.269418,2.215086,2.092331,2.019877,1.96149,2.153322,2.218421,2.24334,2.062444,2.012547,0
1/25/2019,2.079872,2.198156,2.253094,2.403834,2.509982,2.581237,2.925921,3.0198,3.229926,3.196745,2.939336,2.995772,2.762602,2.62229,2.690719,2.681818,2.582414,2.620706,2.646373,2.584701,2.542029,2.529294,2.458888,2.564292,0
1/26/2019,2.702626,2.828718,2.880165,2.943341,3.0498,3.141446,3.149043,3.374947,3.376837,3.188193,3.045182,2.886158,2.7492,2.601159,2.667008,2.63814,2.70644,2.638211,2.623929,2.628175,2.659064,2.582612,2.660304,2.720049,0
1/27/2019,2.74112,2.761453,2.781737,2.977122,3.010908,3.175428,3.218541,3.201608,3.028736,2.758931,2.476268,2.433048,2.271904,2.1775,2.163355,2.229786,2.25495,2.251937,2.314624,2.283854,2.342522,2.321574,2.292293,2.336265,0
1/28/2019,2.320497,2.46794,2.568495,2.720955,2.819417,3.186891,3.350027,3.605397,3.442587,3.597634,3.270282,3.254662,3.104221,3.034868,3.007778,2.925028,2.77385,2.823867,2.809895,2.83424,2.85793,2.788743,2.764989,2.856501,0
1/29/2019,2.863963,2.961045,3.021417,3.170945,3.275275,3.388429,3.43812,3.533464,3.666552,3.737387,3.634724,3.581645,3.44932,3.118904,3.014429,2.967329,2.747831,2.708624,2.480327,2.412646,2.358652,2.40164,2.470498,2.534706,0
1/30/2019,2.748734,2.918435,3.066422,3.124707,3.256845,3.576472,3.77998,3.913858,3.950565,3.740599,3.773786,3.344098,3.162704,3.215267,3.245088,3.377601,3.6546,3.792256,3.904373,3.942487,4.045572,4.123948,4.102982,4.274085,0
1/31/2019,4.354807,4.488139,4.538266,4.627576,4.841736,5.072801,5.266533,5.199891,5.302385,5.108546,5.028381,4.80086,4.561529,4.220599,4.000581,3.954806,3.852018,3.956948,3.947646,3.868674,3.777131,3.782246,3.854991,3.868171,0
