LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/1/2019,82.06697,81.19061,80.96083,79.87986,79.86006,82.05794,84.6753,85.93087,86.9376,87.96848,89.97739,89.12786,87.72645,87.7364,88.88955,89.80385,93.4031,96.17367,94.55504,92.02152,90.34794,88.99779,85.90859,83.15586,0
1/2/2019,83.4952,82.7112,83.2974,85.052,88.9404,94.34,109.148,124.8033,132.1344,134.621,132.8562,130.7213,129.676,129.5839,128.681,126.6787,124.9119,124.9965,118.5474,114.856,111.4183,105.8327,99.1023,91.9765,0
1/3/2019,89.7834,88.7215,87.8269,89.5927,92.4361,98.319,111.2028,126.7524,133.8636,138.6116,135.3571,134.2815,133.2835,132.6102,130.0665,126.4557,125.3344,126.0501,120.9301,116.8167,111.9294,107.0422,100.2225,94.668,0
1/4/2019,93.5675,93.6407,92.3489,93.4872,97.4177,102.6494,116.842,130.5594,137.5319,138.2306,134.0129,131.1882,130.5257,130.8309,128.3834,124.28,122.8037,121.6555,115.3554,109.2724,105.6021,101.7891,96.0443,89.4012,0
1/5/2019,84.844,84.7202,84.7182,85.0743,85.9952,88.4861,94.599,98.7644,100.8344,102.9519,102.9084,103.2788,101.8873,100.9051,100.2921,98.9062,101.0187,101.5824,101.1769,99.4224,98.1247,95.4769,93.5264,88.59,0
1/6/2019,86.942,85.6532,84.9343,84.9102,85.3351,85.5079,88.0212,90.9045,91.3203,92.7535,92.885,92.5643,91.5724,91.26,91.6649,91.4847,96.1331,100.9737,101.1044,100.4953,99.4896,98.9712,96.2013,94.0439,0
1/7/2019,93.3985,94.2835,94.4655,97.112,100.5262,109.1382,120.959,134.1102,141.7721,143.8346,140.993,138.1149,134.3072,133.1485,132.6012,131.3923,131.3391,130.4474,125.2694,120.2247,116.708,110.9654,104.9179,98.9721,0
1/8/2019,96.3764,94.6223,92.3984,94.3396,97.3868,101.1722,114.2006,128.8894,136.6718,139.914,139.0532,139.0184,136.4045,136.7628,132.4936,128.1937,125.5814,121.981,116.2115,112.545,107.1064,102.241,96.7427,90.7729,0
1/9/2019,88.8613,88.2228,87.6869,89.0332,92.5378,97.3696,112.5651,126.5714,131.4573,132.86,130.9807,129.1612,129.0932,130.3744,130.4374,126.7133,125.0939,124.7727,120.9481,116.8873,115.2823,110.5294,102.826,97.6372,0
1/10/2019,97.2122,96.0917,94.8019,96.6401,97.844,103.9971,117.5142,133.1603,140.2131,141.1898,140.8282,140.2191,140.9129,139.8442,137.8016,133.3457,130.9385,132.5588,126.5596,122.7748,119.3475,115.1513,108.6106,102.4508,0
1/11/2019,101.4952,100.5045,100.4222,103.5826,106.2106,112.3733,127.0489,141.032,147.618,146.3193,143.1079,141.5454,139.9931,139.1522,137.0127,131.9967,131.4728,132.0003,126.4559,124.2537,121.0171,118.2459,114.8604,108.2598,0
1/12/2019,104.2134,103.619,101.6969,103.3944,105.5046,107.5277,113.0791,115.6415,115.455,115.5388,114.5916,112.6715,109.2643,106.3008,106.0147,105.4754,108.3611,111.8376,111.2621,109.8212,108.8551,105.6948,103.1804,97.8766,0
1/13/2019,95.5808,95.0022,94.072,94.917,95.3771,96.8488,100.8235,104.3927,105.5422,106.6976,104.8884,104.1168,103.7475,103.6122,102.6119,102.8512,107.4538,112.7669,112.4444,110.9845,110.5844,108.2923,104.5465,101.9873,0
1/14/2019,101.6929,103.2082,103.6585,105.1051,108.4187,114.9552,126.325,138.9572,146.0805,148.8883,147.8418,146.7641,142.1658,140.2723,138.045,135.6279,133.0187,131.7754,126.6895,124.5031,121.8767,117.8523,111.5203,106.2314,0
1/15/2019,105.1769,104.3654,103.3729,106.8348,109.7212,114.2762,126.5507,140.4944,146.606,146.7091,143.884,140.2071,138.3739,137.5104,134.3016,130.7648,127.9644,129.8972,125.707,122.882,119.4172,114.6775,107.6735,103.5661,0
1/16/2019,101.4883,100.4015,100.5306,103.652,107.2637,111.7905,123.8541,139.136,147.8429,149.8936,147.4724,145.4297,144.5596,143.4273,141.4046,135.4109,132.314,130.7879,124.9032,121.7931,116.2874,111.7276,105.3257,99.3526,0
1/17/2019,97.9974,98.2951,99.1323,100.6443,106.2974,110.359,125.6032,139.6057,145.6636,147.0177,142.5325,142.2792,141.822,141.0402,141.0653,137.424,134.8475,133.7358,128.2539,124.7874,120.3205,114.616,107.9982,101.6331,0
1/18/2019,99.4426,98.5497,98.3537,98.3663,101.5622,108.0532,121.4656,133.8462,141.0337,144.5748,142.34,140.1399,141.2812,138.8219,136.0009,130.7958,128.1184,126.4066,120.1259,117.5602,114.7577,110.4088,105.8256,99.0741,0
1/19/2019,95.8243,95.5834,94.4535,95.0904,96.5945,99.8423,106.215,109.9228,111.4143,111.8135,111.4476,110.9325,110.6018,110.321,111.006,110.6596,111.9533,112.9827,111.6379,108.8769,108.0267,105.4135,101.1129,96.5854,0
1/20/2019,95.2634,93.4987,92.9634,93.0298,92.8618,93.5408,96.2533,99.5335,100.4789,101.4179,101.5361,101.3373,100.9747,102.2637,104.4164,105.7721,109.4666,117.8611,120.5393,122.5943,122.0961,119.9912,117.5607,115.4905,0
