RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/1/2019,0.7333,0.68211,0.653869,0.571167,0.528361,0.52323,0.524436,0.532549,0.573557,0.633427,0.680697,0.676328,0.714253,0.722495,0.737144,0.763884,0.826702,0.936595,0.901891,0.930601,0.939001,0.839652,0.769599,0.712494,0
1/2/2019,0.633212,0.598291,0.583023,0.569521,0.577394,0.586823,0.689903,0.720206,0.633479,0.609702,0.615112,0.642729,0.608447,0.622755,0.62931,0.647559,0.748123,0.901925,0.926808,0.931904,0.926405,0.939397,0.836524,0.739215,0
1/3/2019,0.641812,0.598537,0.549202,0.546283,0.543437,0.577921,0.665417,0.679849,0.631999,0.624283,0.595245,0.615521,0.607304,0.636303,0.59789,0.648952,0.701286,0.849142,0.921778,0.949353,0.921655,0.858546,0.805081,0.720811,0
1/4/2019,0.661548,0.638508,0.593392,0.590657,0.583714,0.610205,0.69849,0.69904,0.644448,0.615199,0.631981,0.611449,0.602919,0.595238,0.600287,0.628709,0.732136,0.876382,0.885361,0.845402,0.850384,0.837722,0.835584,0.718812,0
1/5/2019,0.631404,0.570782,0.56193,0.54058,0.542255,0.540363,0.53746,0.564394,0.61422,0.676681,0.70809,0.726018,0.739632,0.763394,0.771459,0.76929,0.828832,0.875698,0.890718,0.921291,0.893871,0.88784,0.816203,0.772465,0
1/6/2019,0.666708,0.590279,0.577045,0.554046,0.548001,0.551799,0.563285,0.587384,0.655696,0.664772,0.688617,0.70443,0.713359,0.739024,0.743421,0.750475,0.782439,0.890303,0.928303,0.941602,0.960673,0.8975,0.81752,0.77375,0
1/7/2019,0.683242,0.626408,0.633818,0.604942,0.583969,0.629703,0.728071,0.753001,0.649703,0.655454,0.643393,0.654536,0.620443,0.627748,0.578091,0.637291,0.75784,0.90909,0.964757,0.992373,1.00536,0.952023,0.829222,0.752079,0
1/8/2019,0.683765,0.635302,0.611972,0.590472,0.582203,0.632228,0.703074,0.712525,0.644012,0.649841,0.655074,0.65442,0.653201,0.639931,0.619511,0.654593,0.733568,0.878038,0.8915,0.920966,0.920326,0.868305,0.730311,0.704406,0
1/9/2019,0.617184,0.596908,0.56787,0.577408,0.558548,0.577227,0.66936,0.688669,0.63699,0.611714,0.620392,0.587018,0.602487,0.607844,0.597395,0.67659,0.728403,0.859255,0.913451,0.942939,0.917988,0.923578,0.819156,0.746234,0
1/10/2019,0.701833,0.647516,0.627326,0.624296,0.625425,0.644968,0.752715,0.765898,0.684656,0.625293,0.66423,0.6691,0.707258,0.677834,0.612913,0.653689,0.740668,0.854578,0.912689,1.010853,1.033215,0.960104,0.891455,0.773779,0
1/11/2019,0.69523,0.631008,0.637483,0.632223,0.645308,0.682214,0.755116,0.79487,0.717855,0.689878,0.717318,0.706146,0.713977,0.719802,0.684394,0.688329,0.786578,0.941061,1.018431,1.006107,0.983029,0.957946,0.89948,0.828437,0
1/12/2019,0.788896,0.733865,0.704644,0.701383,0.691943,0.696975,0.706186,0.743583,0.776172,0.818171,0.808699,0.790048,0.789065,0.756535,0.754968,0.748562,0.807286,0.93383,1.007347,0.95366,0.965802,0.972114,0.881396,0.829539,0
1/13/2019,0.746617,0.681744,0.655373,0.637047,0.636768,0.654381,0.637546,0.677071,0.775856,0.799425,0.770631,0.753715,0.760403,0.808983,0.755353,0.857992,0.884916,1.007095,1.080582,1.085109,1.072856,0.962911,0.861531,0.750215,0
1/14/2019,0.697467,0.664885,0.653684,0.638793,0.661363,0.683189,0.770217,0.794836,0.729081,0.671703,0.672172,0.705695,0.696934,0.681259,0.642197,0.651836,0.728914,0.8864,0.966579,0.994839,0.979584,0.916198,0.793131,0.757525,0
1/15/2019,0.693131,0.671305,0.672626,0.646605,0.64856,0.688525,0.772561,0.802642,0.747111,0.696482,0.683563,0.693037,0.698423,0.629866,0.613482,0.624489,0.718437,0.866031,0.949992,0.957941,0.952113,0.918294,0.838362,0.746021,0
1/16/2019,0.670814,0.647333,0.623725,0.616265,0.634594,0.658393,0.771672,0.792789,0.725995,0.728231,0.686585,0.66558,0.70586,0.67718,0.627098,0.703108,0.77256,0.876529,0.928803,0.942687,0.94085,0.864252,0.797982,0.744026,0
1/17/2019,0.693553,0.650246,0.634731,0.647152,0.626668,0.639723,0.746303,0.76229,0.715096,0.701361,0.713538,0.674278,0.678864,0.655078,0.621814,0.655408,0.744294,0.900619,0.990659,1.013383,1.001973,0.954822,0.840594,0.741274,0
1/18/2019,0.707856,0.645219,0.601045,0.609707,0.589098,0.630401,0.708567,0.738209,0.721189,0.688292,0.655805,0.704721,0.697561,0.671857,0.677877,0.686281,0.785527,0.869171,0.90166,0.914002,0.88342,0.883578,0.811254,0.757264,0
1/19/2019,0.689988,0.621433,0.59277,0.586644,0.581956,0.579735,0.598806,0.639503,0.70371,0.711853,0.692127,0.733719,0.754757,0.775535,0.770769,0.803302,0.845626,0.885377,0.886403,0.915961,0.888358,0.84796,0.854701,0.770232,0
1/20/2019,0.664218,0.619153,0.610245,0.566091,0.576044,0.572696,0.57745,0.607454,0.679199,0.779626,0.828782,0.858511,0.78983,0.78277,0.82837,0.863005,0.883067,1.048775,1.0767,1.092861,1.081099,1.057438,1.001168,0.924872,0
