RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1-Jan-16,2.198355,1.932004,1.613677,1.52792,1.45718,1.453716,1.444017,1.481548,1.507404,1.673013,1.772106,1.772977,1.954525,2.01747,2.083557,2.273889,2.24335,2.671573,2.885253,3.015867,2.930412,2.865908,2.697821,2.23608,0
2-Jan-16,1.79966,1.587265,1.440511,1.459377,1.46231,1.445826,1.386474,1.427091,1.605102,1.718661,1.603952,1.692524,1.636863,1.748201,1.708557,1.886048,2.070429,2.74434,2.98952,3.010354,2.992511,2.881693,2.539908,2.05638,0
3-Jan-16,1.671543,1.4528,1.445439,1.370383,1.31176,1.320196,1.35583,1.49996,1.593776,1.649965,1.630391,1.728865,1.793746,1.845667,2.183198,1.969752,2.338818,3.060744,2.941105,2.891607,2.87078,2.839275,2.455023,1.992843,0
4-Jan-16,1.531695,1.423325,1.427427,1.379026,1.365425,1.367583,1.509414,1.737986,1.656156,1.756684,1.848075,1.837915,1.831547,1.721159,1.811544,1.806018,2.078254,2.799914,3.077381,3.182759,3.214321,3.120914,2.790253,2.366176,0
5-Jan-16,1.932617,1.707129,1.704058,1.673987,1.66636,1.711427,1.914166,2.062576,1.903507,1.754884,1.809229,1.734339,1.670175,1.81366,1.903072,1.918673,2.335307,2.842278,2.953191,2.981348,2.941791,2.899622,2.624318,2.141848,0
6-Jan-16,1.833875,1.648376,1.648625,1.61994,1.57752,1.616357,1.759799,1.859033,1.766163,1.62245,1.491279,1.454652,1.421904,1.536517,1.553158,1.774821,1.944107,2.585741,2.784006,2.717342,2.616693,2.446086,2.30245,2.079191,0
7-Jan-16,1.68537,1.509536,1.510282,1.406135,1.351869,1.485123,1.611111,1.647361,1.714943,1.674127,1.617009,1.681203,1.545214,1.471958,1.390133,1.467614,1.64609,2.358498,2.370727,2.547097,2.467089,2.475954,2.263122,1.871821,0
8-Jan-16,1.65273,1.401864,1.359719,1.311812,1.23337,1.365782,1.357757,1.632189,1.623754,1.540753,1.662328,1.566917,1.556074,1.741189,1.589482,1.503263,1.927141,2.124567,2.236581,2.297447,2.349997,2.161332,1.966517,1.709416,0
9-Jan-16,1.417979,1.274651,1.2926,1.221946,1.22592,1.237101,1.239426,1.350594,1.469122,1.512979,1.455903,1.645769,1.61481,1.933388,1.961657,2.035937,2.027442,2.260883,2.57127,2.522445,2.372819,2.300885,2.036615,1.833777,0
10-Jan-16,1.524487,1.364831,1.370438,1.307497,1.242751,1.251849,1.269329,1.237648,1.528865,1.595075,1.598158,1.716658,1.71395,1.580664,1.510917,1.612655,1.895282,2.135711,2.329505,2.365236,2.305423,2.239783,1.956955,1.728556,0
11-Jan-16,1.495288,1.336713,1.348687,1.269216,1.242286,1.361538,1.467988,1.656769,1.687943,1.67101,1.566908,1.59758,1.615136,1.683928,1.638795,1.563319,1.758653,2.130121,2.389346,2.394985,2.419895,2.426591,2.201907,1.885164,0
12-Jan-16,1.598083,1.472321,1.495373,1.368548,1.337308,1.404398,1.557499,1.706292,1.616559,1.462144,1.417509,1.528422,1.50683,1.431069,1.565524,1.688679,1.860692,2.399062,2.580802,2.58325,2.60393,2.395232,2.219238,1.828786,0
13-Jan-16,1.537794,1.456409,1.463856,1.402883,1.372051,1.426898,1.485114,1.690243,1.640802,1.554141,1.563906,1.51766,1.427258,1.443338,1.595601,1.774148,1.957001,2.347245,2.557239,2.547653,2.51871,2.362513,2.234181,1.97166,0
14-Jan-16,1.716619,1.550215,1.440101,1.360074,1.347493,1.41103,1.552516,1.768933,1.658929,1.645572,1.486629,1.512105,1.458972,1.528865,1.474822,1.652424,1.840111,2.194605,2.430488,2.411983,2.419377,2.310906,2.139039,1.800992,0
15-Jan-16,1.430335,1.322684,1.372922,1.356266,1.273895,1.322704,1.454605,1.582669,1.608283,1.574624,1.373956,1.337884,1.373357,1.442534,1.563469,1.563827,1.818243,2.08086,2.248626,2.121417,2.175372,2.127699,2.009825,1.747608,0
16-Jan-16,1.425255,1.269661,1.223279,1.159951,1.179995,1.180568,1.219169,1.408052,1.614855,1.647115,1.523944,1.613879,1.478246,1.837165,1.68974,1.693785,1.970162,2.355353,2.381417,2.255573,2.092694,2.053467,1.950655,1.753096,0
17-Jan-16,1.469285,1.36018,1.356565,1.287201,1.199605,1.258687,1.252596,1.420894,1.599013,1.638311,1.701425,1.595223,1.760621,1.886942,1.772981,1.932013,2.102353,2.41331,2.55044,2.594052,2.531417,2.385941,2.039755,1.868938,0
18-Jan-16,1.626195,1.451215,1.467088,1.364219,1.365794,1.411476,1.471217,1.555788,1.760782,1.878756,1.899077,1.805136,1.872242,1.968776,2.051143,1.90039,2.140222,2.367629,2.612689,2.766184,2.569968,2.634806,2.152301,1.821403,0
19-Jan-16,1.629107,1.558943,1.512308,1.555966,1.53822,1.570709,1.679523,1.800794,1.782125,1.861003,1.90225,1.778916,1.716413,1.687329,1.630714,1.670222,1.927999,2.412649,2.72321,2.691375,2.818779,2.621526,2.23582,1.864793,0
20-Jan-16,1.623129,1.431703,1.430543,1.453272,1.421688,1.473658,1.684161,1.832664,1.651058,1.551257,1.407906,1.417206,1.465738,1.511897,1.528636,1.508869,1.610178,2.173539,2.399871,2.516308,2.429045,2.435586,2.268775,1.912676,0
