LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1-Jan-16,66.36108,66.09685,66.30005,67.67115,68.32802,69.12348,71.4247,72.83033,74.20106,74.37644,73.86247,74.22523,74.85964,77.24567,78.49389,78.79139,83.15462,87.24147,83.90546,83.14836,81.47806,80.01545,78.56138,74.91357,0
2-Jan-16,71.58391,71.54378,71.23521,70.66357,71.35241,72.88155,77.33504,82.28797,84.9174,84.18999,82.64234,82.2906,80.99088,78.28372,78.66265,79.96179,85.32543,88.70524,88.3583,87.31666,86.94468,84.94595,82.86255,80.34435,0
3-Jan-16,75.15798,73.72542,73.37657,72.80925,73.39849,74.67763,76.02009,78.77909,79.18646,76.53231,75.15738,75.83635,75.99752,75.82274,78.12459,78.35954,83.20738,88.05125,87.01467,85.03182,84.36626,82.56478,79.42144,75.38757,0
4-Jan-16,74.5593,76.4952,76.9917,78.2427,81.4589,88.3348,101.154,121.3571,129.3825,128.2821,127.1918,124.7748,124.7678,124.4858,124.6188,121.6255,119.6166,121.0329,115.4847,113.5575,111.4596,107.1992,102.0344,94.3807,0
5-Jan-16,90.6986,91.0576,92.2048,94.4941,97.423,100.5052,113.1707,130.7965,139.9906,140.3533,138.0804,136.4715,133.5032,130.2944,128.9977,124.5459,121.4221,122.2836,115.3503,113.1412,109.779,105.4689,101.0822,93.3203,0
6-Jan-16,90.2722,90.2066,90.8674,93.1664,95.2573,99.9773,112.6945,131.6431,138.7293,136.6935,134.4268,131.8889,129.78,128.5198,125.1468,121.4516,118.516,120.2675,112.2214,108.9333,106.6721,101.8529,97.9132,89.801,0
7-Jan-16,87.2736,87.0008,87.893,91.5778,92.3753,97.0977,108.6481,126.2604,131.8061,131.2117,129.0243,129.0216,127.4514,125.9554,124.3975,119.4317,115.3464,113.6038,107.5426,102.6336,101.119,95.7759,90.812,84.2142,0
8-Jan-16,82.0487,80.3199,80.1905,83.1265,85.1389,89.7524,100.4403,118.2641,125.9041,125.7013,126.1613,122.9693,120.1532,121.3054,120.1477,113.8575,111.0788,108.1845,102.6463,99.6219,95.735,90.984,87.6985,82.2349,0
9-Jan-16,77.5979,74.99602,74.84113,75.02587,76.11703,78.50072,82.98221,87.07261,88.71952,89.62212,87.8483,88.66849,88.27631,85.35228,85.94873,86.11681,87.89428,89.29451,88.15766,86.31297,85.14202,82.45617,79.77186,77.38109,0
10-Jan-16,71.79832,69.54963,69.05253,68.20439,69.44026,70.7033,72.55785,75.91278,78.19588,79.83249,81.04464,83.2844,82.41048,81.02103,80.46132,79.49958,82.1542,85.56006,83.92806,81.82813,81.7062,80.57677,79.49806,74.97347,0
11-Jan-16,74.2647,74.6477,77.2633,81.3235,84.2046,89.7008,102.9333,121.2757,129.7742,128.2814,126.0396,126.9716,125.9338,124.9788,122.4954,119.8139,117.2179,116.1414,110.2006,107.3124,105.5942,101.3941,96.9124,90.058,0
12-Jan-16,86.4717,84.4449,85.6366,88.6646,91.2012,95.8023,108.1044,125.7298,132.8866,134.8841,132.6772,134.3421,132,131.3891,130.185,123.2596,117.2075,116.6674,109.8832,105.152,102.8668,98.5414,93.9969,88.9274,0
13-Jan-16,85.9924,84.8433,86.6989,90.5542,92.3076,96.4171,109.5915,129.0808,138.6657,138.0857,138.1418,137.5958,134.5171,133.1254,131.3342,127.1569,125.3002,125.0911,118.0468,113.8439,110.8429,105.9751,101.305,94.695,0
14-Jan-16,90.8903,89.0635,89.0735,91.8328,93.4715,99.2005,111.1845,130.0716,138.1996,138.7961,137.8023,135.6676,133.8772,131.0806,130.4158,126.6707,121.7117,119.6421,112.0653,106.6754,104.9393,98.8852,93.3486,86.073,0
15-Jan-16,82.8508,81.4992,82.0769,85.6122,87.29,90.8506,101.9309,118.3731,125.2031,124.907,121.6458,119.9479,118.5038,117.2085,117.4711,112.0547,109.7522,106.1138,100.8514,96.6437,93.4872,88.8115,85.0165,79.5564,0
16-Jan-16,74.81417,72.30099,72.83221,73.16231,74.60118,76.40642,79.92686,85.25104,89.3031,89.41617,87.73908,86.17328,84.34998,82.93159,84.2875,84.61743,87.08015,88.2853,87.16753,86.04474,85.03154,82.15551,80.49373,78.01037,0
17-Jan-16,72.83349,71.09748,70.43354,71.84221,72.39304,73.63792,75.30698,79.07534,83.07668,84.484,84.79179,87.27775,87.32395,88.11245,90.32303,90.96605,92.71981,94.46857,92.81206,91.34168,90.46944,87.81315,85.82277,81.68311,0
18-Jan-16,80.0227,78.6986,80.1897,83.7379,87.0901,93.19,102.8399,117.3553,121.2444,122.9807,123.5446,121.1098,119.7079,118.5321,119.775,117.9844,117.4515,120.7518,116.1244,112.5379,111.0685,107.6916,102.4694,96.2832,0
19-Jan-16,93.749,95.0678,95.4834,97.4814,100.4653,105.2914,116.0186,135.6211,141.4273,141.5684,140.0953,138.39,137.0795,136.1823,134.6433,130.9779,127.9712,127.6871,119.9761,117.179,113.3858,108.6404,102.948,95.4715,0
20-Jan-16,91.8893,90.8964,91.4372,93.1337,95.5549,99.9815,112.345,129.0789,136.3419,134.8231,133.4443,131.3557,130.2695,130.1654,128.4423,125.105,122.7384,121.5849,113.5432,109.3319,105.692,100.9631,96.5827,89.5634,0
21-Jan-16,85.386,83.3665,84.2602,88.7725,91.5291,97.6167,110.2446,126.9426,133.2219,134.4701,131.8286,131.3585,128.7884,129.2608,127.8255,123.5079,123.436,122.3963,114.4235,109.9404,106.1264,101.0025,96.8786,90.425,0
22-Jan-16,87.5536,86.8179,87.1172,91.2187,93.1515,96.1981,107.2934,122.6862,130.7059,131.5711,133.632,132.26,129.6848,130.5942,130.3096,122.7528,120.0556,120.2894,112.3274,107.6517,104.0291,99.6984,95.4831,89.8996,0
23-Jan-16,86.90434,83.99824,84.32198,84.63656,86.80065,87.56989,89.20975,91.28632,92.68323,94.42595,95.64723,96.06802,95.7042,93.25043,92.25438,91.82029,93.59919,95.38583,95.52885,94.85574,94.29253,91.58847,89.86373,86.81975,0
24-Jan-16,83.01079,81.43868,81.07923,81.57211,82.49692,84.15856,86.10065,88.23026,89.56699,88.66448,88.41055,88.3245,87.16027,87.27426,87.07383,86.64773,88.35292,92.56012,94.08037,92.73252,92.22382,89.36894,86.85975,83.13185,0
25-Jan-16,83.0188,86.2282,86.1297,88.0873,91.9809,96.1746,105.0029,120.2076,125.9894,127.0853,128.0054,127.841,124.8649,122.7969,121.2184,115.3329,111.4346,111.1633,106.973,103.4951,100.767,96.8957,93.4408,87.1511,0
26-Jan-16,84.7972,83.4427,84.4809,88.004,91.0055,94.2323,105.2993,122.2692,130.5033,133.6439,134.083,131.7821,129.6156,127.4252,125.297,120.6582,115.1605,115.5312,107.8232,102.6624,99.1299,94.1231,89.4937,82.2108,0
27-Jan-16,79.5107,76.7729,78.1301,80.5726,83.5392,87.9428,100.398,117.3477,128.1612,132.3384,134.6428,132.5276,130.114,128.4341,125.7321,119.1957,113.0839,112.8759,107.1669,103.5766,100.8335,95.478,90.7979,84.1758,0
28-Jan-16,81.618,80.0328,81.9887,85.6051,88.0969,94.3948,106.2721,122.8803,130.7188,130.8058,131.8362,130.4146,128.6256,126.71,125.3005,120.4395,114.9286,114.5208,106.569,103.0525,100.7668,95.2978,90.3389,82.8727,0
29-Jan-16,80.182,76.9788,78.7079,81.4678,84.207,89.0553,98.4582,115.4767,124.2492,130.3135,129.4195,129.8303,128.2048,127.2647,123.774,116.3369,113.6516,113.9174,108.3403,104.195,101.421,97.303,93.7698,87.7055,0
30-Jan-16,82.20147,79.99856,79.47477,80.16345,81.77297,84.00314,88.04711,93.56401,95.31739,95.30491,94.98406,93.28624,90.31608,87.62747,87.80913,86.89749,88.66927,91.90137,92.29648,92.32692,92.17734,89.07864,86.29203,83.98256,0
31-Jan-16,77.88195,75.69188,74.71316,74.40605,74.7874,75.50502,77.33916,79.96765,82.01211,81.34746,79.58523,81.0096,81.02984,80.79515,80.76883,80.53862,82.19379,85.32129,85.26469,83.92948,82.67032,81.05138,79.29242,74.6012,0
1-Feb-16,72.0813,72.6812,73.8741,76.7989,79.5747,86.023,95.9962,113.8016,121.6007,122.6001,124.1823,124.0567,122.8682,123.4331,119.6949,114.1792,109.2176,107.3407,99.7886,95.5819,93.5209,87.7688,83.5655,77.5751,0
2-Feb-16,74.741,72.1371,73.1753,76.3296,80.7072,87.55,99.7223,115.548,124.1175,123.4635,122.581,120.4084,119.1753,118.7188,115.2546,111.3954,106.0719,107.7801,103.6692,99.3422,96.7006,91.3578,86.2644,79.9499,0
3-Feb-16,78.313,75.2645,74.3468,77.2455,79.7038,84.5182,94.8707,113.4687,123.7127,126.9766,127.2538,127.9371,126.7028,125.9385,125.1186,118.1023,110.9661,108.5163,102.2305,97.1645,93.57,88.4612,84.1661,76.252,0
4-Feb-16,72.2644,70.3316,69.4046,71.1549,73.0063,78.8362,90.0609,106.8085,116.8221,119.8326,120.2511,119.9924,121.6482,121.2452,118.3804,113.2128,107.481,106.2585,100.092,95.6653,92.4938,86.8388,82.7799,75.73,0
5-Feb-16,72.4436,71.0253,71.0695,74.451,77.5899,83.5264,92.7774,110.2967,120.2402,125.6883,128.1232,127.2919,124.1725,121.8328,118.416,111.4036,107.1439,106.842,103.3933,100.1017,96.9821,92.8079,90.7973,84.5305,0
6-Feb-16,80.25525,79.40676,78.03873,78.46103,80.40593,82.81066,88.57924,92.9059,95.63466,95.84775,95.61176,93.36316,92.15218,87.73851,86.55725,84.88129,87.37855,89.88807,90.4446,90.7371,89.33088,87.01127,85.12232,82.124,0
7-Feb-16,76.98223,74.78917,73.8881,74.80855,76.08099,77.29198,79.01708,79.69307,81.47929,80.86115,79.75788,79.49113,80.37773,79.23227,79.73819,80.59297,83.9517,87.00162,86.15872,84.06602,82.78199,80.90922,78.46603,74.88654,0
8-Feb-16,75.0713,75.2871,77.313,80.6536,83.4177,88.6694,101.2737,119.4758,130.0192,132.5817,132.7987,131.2358,129.483,127.4031,123.1817,117.8489,115.1448,115.5741,109.1144,106.9081,103.2553,98.4189,93.5173,86.3835,0
9-Feb-16,84.4961,82.1487,83.545,88,89.4879,95.7519,108.1246,125.1876,134.629,137.4455,137.5045,133.0957,131.7305,130.0912,126.2425,121.0111,117.0102,117.3705,112.3168,108.574,104.53,99.4103,93.1062,86.7302,0
10-Feb-16,83.5911,82.278,81.6028,85.6728,87.0465,93.8208,105.9545,122.1257,132.3119,136.0562,134.0902,129.726,129.1568,129.6836,127.5662,121.7797,117.9307,119.5252,113.9896,110.5683,107.7744,102.9353,98.5357,92.791,0
11-Feb-16,89.4668,87.9041,87.1275,91.7474,94.1598,100.4103,112.5404,127.5845,135.9517,138.2004,140.2376,139.5419,137.5692,137.9225,134.1089,129.1116,126.9487,127.5045,123.9331,121.51,119.0174,113.7195,108.435,101.4251,0
12-Feb-16,95.4972,94.2076,92.6575,94.6283,96.109,99.2368,111.2788,126.7958,131.3219,131.0026,128.7313,126.8663,125.1864,124.1408,124.872,120.9261,119.0732,119.4617,116.4069,114.7092,112.5064,108.6521,104.5474,98.3877,0
13-Feb-16,93.6611,91.605,90.5223,90.3663,92.0085,93.2013,97.8442,101.8548,101.8362,104.2372,104.1218,104.5738,104.3955,101.6508,101.7712,102.688,108.4314,113.2686,115.6534,114.9756,114.6078,112.2131,109.9509,106.4993,0
14-Feb-16,100.8551,98.8908,97.5404,97.6938,98.8689,99.3744,102.1644,102.3142,103.071,101.3981,101.7691,103.6579,102.9811,102.5132,101.3428,101.9849,105.149,109.42,110.8539,109.2102,108.3323,106.9,104.3307,100.0747,0
15-Feb-16,96.8077,94.8766,93.6506,95.0337,97.4528,101.1818,108.9584,120.9456,125.0954,127.3568,129.0375,128.9461,129.3925,129.9971,129.9275,123.6935,118.2152,116.9478,113.0708,110.5818,108.2499,103.0761,98.7567,92.2946,0
16-Feb-16,88.7458,86.5203,85.3086,86.5972,87.7739,94.3504,102.7323,116.7638,124.0341,129.0861,129.5627,131.7961,132.2719,131.2397,129.0938,119.1812,112.1155,113.4698,107.7339,103.8316,102.4391,97.5551,93.5777,86.2404,0
17-Feb-16,83.1823,81.5078,81.1197,82.2544,85.4143,92.3045,103.6117,117.7061,126.9261,129.0263,129.2203,129.9022,130.9786,133.0407,130.9656,126.605,120.358,117.6822,110.2515,106.6606,103.7382,98.7407,94.9601,87.3719,0
18-Feb-16,85.1168,83.1509,83.2613,86.8686,89.5788,96.0051,108.1138,122.3057,130.8707,131.9561,131.3418,131.2773,131.1362,129.8356,125.9467,120.9929,117.8757,118.3796,113.7977,110.01,107.8255,102.8066,98.6823,91.2536,0
19-Feb-16,87.7898,86.14,87.7453,91.4938,93.0476,95.8107,107.0587,120.9721,127.2893,126.4538,125.8676,126.3428,123.6365,126.4904,122.8682,117.6328,112.7053,112.745,108.237,104.4487,101.0307,96.9665,93.5946,85.97,0
20-Feb-16,80.88295,77.54724,76.48103,76.25661,77.44551,79.49207,84.84371,87.35204,87.8902,87.6414,87.95492,86.31604,84.10833,82.32669,79.78699,78.95393,82.16392,82.65381,83.44545,82.95134,83.00566,79.51983,78.33559,76.45545,0
21-Feb-16,72.0351,69.26614,68.81133,68.47606,69.50215,70.13505,70.64327,70.82242,72.60864,74.29096,74.67312,76.7639,77.10683,76.75525,76.38797,77.67915,79.90389,82.1627,81.51141,80.09919,79.33682,76.87729,75.15963,71.32572,0
22-Feb-16,71.3957,70.6085,72.781,77.2182,80.6174,85.1003,96.6758,113.4977,121.4444,121.3739,120.3045,120.345,117.8435,118.3094,117.1913,111.369,107.3981,105.3837,102.1582,97.7946,94.4099,89.4438,85.6318,79.7942,0
23-Feb-16,77.251,75.0127,75.496,79.0407,82.2282,88.7791,100.6908,117.6527,128.3137,132.6693,134.3015,135.2526,134.7654,132.9962,130.1567,124.6439,118.0179,116.665,110.5092,106.0185,103.3755,97.2668,91.9501,85.2265,0
24-Feb-16,81.6624,79.3723,80.1704,84.5128,86.2558,91.1354,102.7956,121.7166,131.5815,134.9468,135.9073,135.2473,132.582,131.3043,130.2319,125.0739,118.108,114.4396,108.3003,102.5106,98.3945,91.8548,85.573,77.2832,0
25-Feb-16,74.6418,72.1031,71.5035,72.3004,74.2005,79.634,92.2371,109.5761,118.4411,123.5075,122.6357,122.7435,120.6575,124.5007,123.2501,118.0123,111.9675,108.8409,105.1987,100.4991,98.0598,92.1523,87.6007,80.7782,0
26-Feb-16,78.1708,76.2693,76.422,79.4123,82.4134,87.1798,96.705,112.0354,120.2072,122.1718,122.3105,121.6626,121.3627,119.4076,114.5978,106.9147,104.9922,107.1673,105.3126,102.4631,100.1728,96.5045,93.3085,87.5086,0
27-Feb-16,82.37903,80.77179,80.41227,79.72549,81.37527,83.6467,87.48551,89.84869,92.49766,91.90558,90.00385,89.8666,86.93549,83.28782,82.08892,81.32335,84.60885,87.84028,91.1236,89.85531,89.80414,87.90839,85.95302,83.33917,0
28-Feb-16,77.69824,74.46723,74.44425,74.48349,74.90592,75.75244,76.79369,74.25604,75.32836,74.80881,74.34505,73.90374,74.63211,74.31792,74.08093,74.31983,76.9294,79.95775,81.32106,79.84198,79.10514,76.95507,74.84581,70.96254,0
29-Feb-16,70.2612,69.5609,70.1598,73.5614,76.877,82.8717,94.1208,110.9513,119.995,123.8823,125.775,122.4187,119.678,116.9623,114.7925,109.8029,103.3282,101.7396,98.452,95.1314,91.0135,85.5923,80.9289,75.0177,0
1-Mar-16,72.7472,70.4425,70.8514,73.7434,77.4109,83.8663,94.8305,112.1161,116.7195,120.0967,119.6023,118.102,118.3645,116.7016,114.6462,110.0044,104.5162,104.0969,100.6995,96.5083,94.0054,87.6678,82.8994,75.8278,0
2-Mar-16,72.1727,70.1536,69.4118,71.8591,73.6875,79.8797,91.2708,109.7553,117.4023,120.4924,121.5505,121.2212,120.3805,120.2297,117.105,112.2685,108.3065,109.0787,104.2342,101.1572,99.5205,96.3479,90.8911,85.2255,0
3-Mar-16,81.9539,79.689,79.8972,84.5643,86.8858,92.9966,104.0879,120.3161,125.4014,126.7771,127.2448,125.0399,125.9732,124.9475,121.8359,117.0192,111.4984,110.8396,105.2937,102.6212,101.221,95.5421,91.2772,84.7142,0
4-Mar-16,80.6435,78.6835,77.7132,81.4304,84.3416,87.9796,96.1062,113.8595,126.2389,130.7423,131.3208,130.328,127.0738,123.6397,118.7979,109.8097,104.2322,104.2441,102.8804,100.1466,98.3911,93.8277,91.1637,84.9144,0
5-Mar-16,80.94817,78.89533,78.86377,78.94638,80.70147,83.81333,87.22165,88.25476,87.91134,88.3652,86.95426,86.86929,86.19741,81.78135,81.54056,81.02914,84.11439,86.61626,89.58823,90.22308,90.29054,88.96087,86.15497,83.36329,0
6-Mar-16,77.49725,75.59302,75.65649,75.5754,76.35177,76.89472,78.6142,79.66731,82.50013,83.10879,80.09289,79.23894,78.22827,78.38392,77.62893,77.48578,80.5672,82.81228,85.28826,84.81628,84.92102,83.17065,80.64678,76.66069,0
7-Mar-16,75.8481,76.5494,77.4404,79.8395,82.8605,88.8015,99.03,115.5015,120.3547,120.7373,120.5164,118.6021,116.7791,115.9745,113.5047,107.0832,104.6779,102.5462,98.4502,94.6563,92.0431,86.7261,82.0232,74.7179,0
8-Mar-16,72.0655,70.1535,70.3537,71.6468,74.4074,81.3533,91.0725,106.4849,111.5173,116.0431,118.4322,117.3442,116.9257,116.4384,114.5793,109.5854,104.2333,101.19,98.0091,92.9466,88.7685,83.5937,78.9964,71.9279,0
9-Mar-16,69.1695,67.0182,66.8928,69.3219,71.4072,77.7591,88.8529,104.9691,111.5546,113.1003,116.1092,119.1991,121.1675,123.1197,122.9741,118.2449,112.2856,108.6989,99.92,95.1998,91.1436,84.2536,78.6424,71.0611,0
10-Mar-16,67.9608,66.3593,66.4801,68.59,70.3689,75.2363,87.4837,104.0493,114.4856,121.0306,125.2835,128.0436,127.6688,128.2808,125.9593,120.0819,112.4865,108.3866,101.6921,96.9694,93.7018,85.6569,79.5195,72.1825,0
11-Mar-16,68.5377,67.175,66.4941,66.6422,67.9974,72.2758,81.1538,96.437,107.0211,109.5082,110.5457,111.294,110.6717,112.2198,109.762,102.269,98.863,96.5572,90.7966,86.7157,83.7282,78.9829,75.4967,70.2689,0
12-Mar-16,66.43146,63.16763,62.32225,62.60288,64.16499,66.72088,69.32814,69.93752,72.99164,73.11425,73.4905,74.72221,73.81398,71.80031,73.90915,73.4659,75.48537,75.86018,76.79567,75.62242,74.97841,71.94241,69.86561,66.63407,0
13-Mar-16,62.15033,59.82663,0,59.40808,59.63678,60.846,62.29404,64.13288,66.4185,66.58052,68.51583,71.5424,72.89582,72.58065,72.9033,72.97094,73.97892,74.68445,73.5711,72.826,71.08414,69.5488,67.06595,63.30863,0
14-Mar-16,60.8101,59.8183,59.7588,62.9354,66.7394,71.9728,83.1463,103.7413,114.6104,118.8525,121.3145,121.4824,121.7668,121.845,119.5501,113.8849,106.2488,102.0556,96.847,95.7665,92.0239,86.7983,81.5375,75.8167,0
15-Mar-16,71.9239,69.3462,68.5181,68.8913,72.7194,78.6367,89.0548,107.1944,117.4226,121.3455,120.1942,121.5234,118.6135,118.4384,115.0167,108.9538,101.0556,96.0483,92.7719,91.8308,89.3384,84.442,79.7193,73.6446,0
16-Mar-16,70.4266,68.9058,67.0665,68.4696,70.4574,76.7171,88.8305,104.6348,111.747,113.6512,115.0181,115.4393,116.2635,117.1539,116.2799,109.2237,103.3849,103.0313,95.5882,93.1966,90.1365,84.3424,78.8228,71.6782,0
17-Mar-16,68.1832,66.852,65.9192,68.4879,70.1468,75.6116,87.7857,105.7408,114.9781,116.2069,115.0015,117.4859,119.8781,120.1515,114.03,107.8866,102.6218,98.864,91.0752,90.1274,87.1574,83.6081,78.4065,70.5437,0
18-Mar-16,66.8674,65.7151,65.3174,67.2775,69.7514,73.6513,84.8499,100.9153,109.4377,111.0219,111.7038,110.74,110.6546,110.9231,108.8488,99.6435,95.0746,93.7908,90.4912,89.5203,87.3204,83.1307,79.8183,74.5165,0
19-Mar-16,68.91577,67.31341,67.10484,66.73096,68.33259,71.24356,74.8134,79.62971,81.02528,80.45924,79.8825,80.3325,77.94506,75.8833,76.0815,75.7117,75.61075,77.09116,77.98145,80.55674,79.48989,77.62497,75.84658,74.17163,0
20-Mar-16,69.98057,67.97816,67.43733,67.82689,68.01748,69.46723,71.56003,74.22154,76.65947,77.65391,77.88855,78.42434,77.93786,76.33579,74.98811,74.9825,78.71578,80.94799,81.88579,83.42609,82.09997,80.39836,78.19031,73.77677,0
21-Mar-16,71.9087,72.5883,73.0057,75.2627,78.7819,83.5322,94.0039,111.9354,121.7369,121.3519,116.0497,115.9004,114.6092,114.4405,111.2065,105.5576,102.5839,98.4963,93.4607,94.6087,92.9914,88.8743,84.9967,77.7071,0
22-Mar-16,74.3296,72.3605,72.0962,76.5213,80.6619,85.179,96.3089,113.1655,120.3092,120.6464,119.537,117.6814,117.0764,115.5182,113.0027,105.9017,98.1256,96.0953,93.2739,93.0339,90.1351,85.3237,81.5029,74.6475,0
23-Mar-16,69.9373,68.1094,67.0148,70.0636,72.3283,77.9754,89.742,107.5605,113.5379,113.542,114.3564,115.0298,113.7247,113.3441,111.575,106.9131,100.8701,99.647,93.3906,93.2851,89.3887,82.7982,77.8748,71.0642,0
24-Mar-16,66.4906,63.9257,63.7038,66.2134,67.7599,73.355,84.8533,102.0713,107.897,108.6035,109.0248,108.563,107.7258,107.2016,105.6412,99.7875,95.9784,94.4262,90.6725,90.4769,88.3278,83.0566,78.4736,70.1574,0
25-Mar-16,65.73263,63.91751,63.95121,65.9607,67.47432,70.446,77.44331,84.13518,87.28209,88.80414,90.66388,94.4975,93.58537,93.46126,94.08102,90.6062,87.4489,88.52324,83.73368,84.44258,81.29108,77.61406,74.10999,68.88259,0
26-Mar-16,63.44333,62.24066,61.56925,61.70545,63.58722,67.11771,70.39161,72.03045,73.96318,73.28241,72.54334,72.19771,71.2234,69.21347,69.44486,68.01026,68.41558,68.8539,71.77522,75.94081,76.1744,74.57891,71.64422,67.94836,0
27-Mar-16,62.97883,61.76383,60.94639,60.78584,60.58514,61.21243,61.96825,64.2596,64.87293,64.23257,64.81674,64.49285,64.895,65.55592,64.98431,64.39348,64.62795,65.11655,66.56402,68.42388,68.76211,68.07565,65.77452,63.47161,0
28-Mar-16,63.5816,63.0688,62.5308,67.2376,70.7809,75.3605,85.6099,104.6398,112.6486,115.5279,115.7979,113.8549,110.3792,109.7153,106.367,100.327,95.7278,94.6301,90.2984,91.2248,88.1765,83.1324,79.2459,72.3215,0
29-Mar-16,67.9541,66.4081,66.0441,68.6723,71.9307,76.9721,87.1435,105.5938,111.6644,113.049,113.2632,112.8011,110.5372,108.9199,106.6259,101.328,93.4768,88.7879,89.1872,90.2709,89.3609,85.1929,81.2209,74.0582,0
30-Mar-16,69.7249,69.6604,68.9089,73.5025,76.6968,82.6447,92.5491,106.6949,112.2926,113.3474,110.1985,109.8472,109.4766,108.6838,107.7185,102.5446,95.094,91.721,89.9744,89.3588,87.6598,83.2389,78.4645,72.6759,0
31-Mar-16,68.9232,66.4536,65.9305,68.8834,71.3262,75.6434,85.7538,99.0279,105.6648,110.0103,111.5237,114.5488,113.0925,112.5766,112.0325,108.0196,103.1929,99.396,92.3456,91.547,88.4271,82.9404,78.5138,71.7018,0
1-Apr-16,67.5855,65.5429,66.0427,67.3094,68.9456,72.8324,84.768,99.7802,108.5337,114.4807,119.9492,120.0308,115.1725,113.0865,112.5801,106.0758,103.0707,103.9164,98.525,95.0293,91.0712,84.2072,79.3864,71.7978,0
2-Apr-16,65.18705,62.42476,61.67776,61.97166,64.01171,66.14005,69.51726,73.50154,77.06097,78.80155,78.5042,77.17592,75.84478,73.26198,72.25437,72.08746,72.11703,73.21914,72.91186,76.59589,76.10041,73.92701,71.01933,68.42302,0
3-Apr-16,64.42888,62.6433,62.52332,63.24137,64.14186,65.59007,67.17868,69.06594,71.67625,73.62018,73.65522,74.44703,75.25126,74.32791,74.06943,72.15026,72.01492,71.9595,73.67587,77.29487,78.92362,78.18057,75.87301,70.7161,0
4-Apr-16,68.4946,67.0238,68.479,72.6964,75.3991,79.2936,89.6151,107.4738,116.398,118.3104,116.4462,117.9767,117.8589,118.4471,116.6498,110.2238,103.5134,100.3391,97.4031,96.0289,93.5451,88.516,85.0517,80.0226,0
5-Apr-16,77.3513,76.2681,76.5556,80.3687,82.6621,87.2501,98.2581,115.209,119.6385,120.9163,120.8906,120.7097,118.7986,118.3566,114.9975,106.9841,98.6401,95.3343,92.9028,95.3043,94.198,90.7963,86.7881,81.1317,0
6-Apr-16,77.5222,76.3388,76.3303,78.6396,82.1956,87.2104,97.7372,114.1037,120.1045,119.7559,116.7003,116.6612,115.1122,114.5654,112.0104,106.0732,96.7193,94.8226,93.891,93.336,92.0833,87.9374,82.568,76.3623,0
7-Apr-16,73.1793,70.5862,69.8698,72.7477,75.736,79.3991,90.6999,106.1538,115.7714,116.3671,117.9534,118.7367,119.9177,119.1139,114.8459,106.96,98.3629,95.2069,91.0796,90.6275,89.6064,84.6452,78.7342,72.4913,0
8-Apr-16,68.7308,66.3624,66.291,68.5395,72.7393,76.855,87.4354,101.1213,107.9811,112.9369,110.6167,113.8871,112.3379,112.5416,108.6141,100.6326,94.1254,92.3059,88.9432,89.8146,88.643,84.8846,80.0959,75.4724,0
9-Apr-16,71.26679,69.18351,69.11992,69.01892,71.12777,74.82664,77.52515,79.78008,82.25749,83.6968,83.4298,84.326,83.69132,81.45336,80.6779,81.46083,80.71905,80.1773,80.01462,83.6239,84.00347,82.52632,80.47607,79.07062,0
10-Apr-16,74.32193,72.89855,72.44961,73.07035,72.98113,74.49176,75.74701,74.38769,74.46303,74.4158,73.83504,73.70055,73.08563,72.83307,71.31943,70.47554,70.53153,70.2246,71.80147,75.65986,76.65301,75.51858,74.20204,70.31969,0
11-Apr-16,69.0216,68.6257,68.6361,72.4506,74.574,78.4244,88.0209,105.0197,112.8434,115.9377,114.4465,113.7626,110.3158,109.3237,109.5455,103.7935,98.8389,96.1788,93.5105,91.313,88.8098,83.1441,78.365,71.85,0
12-Apr-16,68.1296,66.5398,66.9904,68.3719,71.2975,75.9062,87.8691,104.1586,112.1908,117.4236,119.2937,118.768,117.0714,110.6686,106.3096,101.1419,95.9573,91.6735,89.8812,89.1488,88.9309,84.8501,80.1098,72.4277,0
13-Apr-16,69.7796,68.6836,68.8022,71.8509,75.1602,79.8399,90.6094,104.8584,109.0793,109.0679,108.7262,109.147,107.256,107.6634,104.8715,100.4708,93.4808,89.5527,87.6265,87.6737,87.4235,83.7078,78.9844,72.4243,0
14-Apr-16,68.6542,68.1802,67.8694,71.9986,74.5997,79.1332,89.0932,101.8554,106.6945,107.2687,106.7157,106.5978,108.2809,108.7986,106.5052,101.3095,94.7985,91.1282,88.8408,89.3058,87.5738,82.8711,78.3064,71.935,0
15-Apr-16,68.0856,66.8838,66.1766,69.086,71.4847,74.3984,83.4382,95.8351,99.9653,102.6457,100.3749,101.9845,103.7123,104.1887,102.0861,96.7513,94.3582,90.9039,86.3964,85.9428,84.4758,80.8829,77.0574,69.8389,0
16-Apr-16,65.85699,64.47135,63.67976,64.01316,65.79658,67.5049,71.32508,73.65531,75.15448,76.4716,75.91977,76.70922,75.38609,74.71969,74.5826,74.60909,74.88294,74.86865,76.14576,77.98899,77.35562,73.96643,71.64227,69.02324,0
