RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1-Jan-16,0.676068,0.628566,0.572325,0.549288,0.506677,0.515104,0.529247,0.537321,0.558341,0.583506,0.627219,0.682681,0.698291,0.744798,0.726085,0.783905,0.79465,0.926659,0.971736,0.958562,0.973496,0.922457,0.801989,0.707004,0
2-Jan-16,0.619793,0.570555,0.534926,0.527669,0.523017,0.528475,0.578323,0.618172,0.630348,0.648441,0.681765,0.678965,0.671536,0.644826,0.616413,0.621589,0.713527,0.87975,0.928518,0.951675,0.938597,0.997492,0.915446,0.797711,0
3-Jan-16,0.688589,0.615473,0.617184,0.595144,0.574412,0.567395,0.578435,0.587277,0.645804,0.676946,0.669557,0.69471,0.63806,0.640085,0.640967,0.670384,0.804238,0.988924,0.965919,0.902869,0.933911,0.83973,0.710645,0.638044,0
4-Jan-16,0.595049,0.537991,0.521253,0.500875,0.510361,0.580727,0.685608,0.715003,0.687287,0.676206,0.669339,0.695966,0.622185,0.61625,0.607371,0.644508,0.74809,0.922205,1.039515,1.13934,1.053948,0.955714,0.862203,0.838923,0
5-Jan-16,0.734256,0.712776,0.667873,0.6691,0.680647,0.741841,0.817036,0.844229,0.809054,0.788713,0.772754,0.767963,0.744786,0.691907,0.640161,0.674401,0.77907,0.999387,0.976749,1.038184,1.012942,0.870927,0.76026,0.754638,0
6-Jan-16,0.700745,0.640102,0.633087,0.618885,0.640481,0.664592,0.753131,0.802511,0.734603,0.688025,0.642885,0.612278,0.609282,0.577871,0.567286,0.597858,0.67887,0.866916,0.925068,1.020384,0.937496,0.798713,0.721866,0.639946,0
7-Jan-16,0.602044,0.559629,0.53928,0.543137,0.563463,0.592791,0.719316,0.802526,0.764775,0.658617,0.614625,0.651057,0.612096,0.577671,0.563889,0.550568,0.653899,0.76595,0.896535,0.948708,0.93018,0.83407,0.677381,0.638694,0
8-Jan-16,0.570716,0.553316,0.541747,0.527006,0.530109,0.557672,0.722513,0.692126,0.648996,0.580964,0.559011,0.537329,0.520748,0.51711,0.530138,0.592237,0.671356,0.835489,0.892462,0.987506,0.925448,0.86935,0.731007,0.638376,0
9-Jan-16,0.603843,0.556824,0.538445,0.50781,0.504561,0.494,0.589302,0.612746,0.680148,0.733813,0.692696,0.663864,0.671271,0.688607,0.667814,0.701748,0.861033,0.89601,0.980389,0.925761,0.866386,0.784392,0.659214,0.62709,0
10-Jan-16,0.556619,0.514057,0.474938,0.463453,0.460872,0.466071,0.510692,0.532572,0.673825,0.683233,0.718945,0.758833,0.703688,0.612021,0.586263,0.617729,0.663877,0.913176,0.910042,0.797413,0.804827,0.789966,0.669161,0.613292,0
11-Jan-16,0.560992,0.509245,0.498429,0.48203,0.499142,0.545185,0.699821,0.690765,0.624135,0.678572,0.646195,0.64836,0.617125,0.559765,0.550757,0.563879,0.673018,0.856372,0.922915,1.032831,0.926319,0.875202,0.73208,0.670468,0
12-Jan-16,0.623742,0.593328,0.565148,0.5695,0.567713,0.618223,0.689111,0.730831,0.660744,0.593092,0.60016,0.563001,0.57823,0.565026,0.578135,0.628762,0.756554,0.870843,0.889038,0.948514,0.897704,0.853088,0.718902,0.667139,0
13-Jan-16,0.615199,0.598899,0.556382,0.570085,0.579985,0.628769,0.722042,0.750436,0.718379,0.742904,0.71307,0.672956,0.596491,0.579244,0.539902,0.610704,0.718829,0.873984,0.999921,0.987222,0.955286,0.877959,0.787181,0.677034,0
14-Jan-16,0.6217,0.614595,0.619893,0.579209,0.584056,0.612402,0.712556,0.743072,0.676409,0.700236,0.70052,0.675566,0.661461,0.619583,0.615208,0.677867,0.742028,0.884989,0.921196,0.943407,0.923974,0.835729,0.743866,0.671832,0
15-Jan-16,0.61452,0.570642,0.570666,0.553149,0.568814,0.594774,0.743361,0.721711,0.635536,0.587558,0.573376,0.550405,0.584409,0.538193,0.533133,0.61676,0.723192,0.781619,0.789919,0.849449,0.853201,0.775791,0.653643,0.619962,0
16-Jan-16,0.551934,0.471012,0.451447,0.455809,0.447621,0.44818,0.489665,0.545374,0.594554,0.656916,0.607379,0.637473,0.702214,0.677549,0.649851,0.718914,0.811563,0.812038,0.823506,0.788728,0.763369,0.692544,0.656548,0.583685,0
17-Jan-16,0.53707,0.48254,0.438487,0.458011,0.455239,0.469077,0.502026,0.551727,0.647805,0.636603,0.655583,0.74438,0.809244,0.80696,0.830077,0.823524,0.868386,0.906327,0.884622,0.876083,0.845738,0.81845,0.767429,0.659268,0
18-Jan-16,0.622514,0.608969,0.55601,0.507756,0.52224,0.537307,0.595712,0.609371,0.706774,0.762955,0.724731,0.734869,0.631159,0.698341,0.594033,0.713275,0.755742,0.897617,1.045709,1.00137,0.950165,0.860457,0.790337,0.709685,0
19-Jan-16,0.668574,0.643383,0.648791,0.632349,0.621665,0.672955,0.788618,0.81054,0.768662,0.767548,0.699062,0.661703,0.644327,0.631568,0.648173,0.6408,0.782288,0.962684,0.977198,1.007221,0.989255,0.935005,0.808623,0.715359,0
20-Jan-16,0.607953,0.589813,0.575094,0.553055,0.54045,0.569316,0.730195,0.793908,0.712596,0.667923,0.603788,0.584055,0.581743,0.505088,0.556831,0.59173,0.69696,0.864669,0.990593,0.997454,0.909527,0.841528,0.760468,0.643148,0
