RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1-Jan-16,1.28607,1.177666,1.107998,1.129007,1.060342,1.228919,1.245456,1.422909,1.656786,1.901597,2.037342,2.049194,1.960423,1.613414,1.783566,1.623918,2.065489,1.969972,1.992438,2.209792,2.334539,2.037956,2.221715,2.036643,0
2-Jan-16,1.661958,1.399194,1.302667,1.456847,1.32806,1.627828,1.574823,1.770623,1.737528,1.951154,1.959391,2.105918,2.179012,1.879315,1.793859,1.855276,1.937271,2.191666,2.265783,2.191632,2.043482,1.991337,2.011368,1.734238,0
3-Jan-16,1.623596,1.692942,1.560909,1.353268,1.529251,1.621524,1.962224,1.865825,1.840277,2.04653,2.023093,2.072671,2.07713,1.796062,1.861273,2.112632,2.106577,2.381109,2.254954,2.238388,1.965668,1.877232,1.915431,1.626172,0
4-Jan-16,1.510707,1.43051,1.344259,1.393405,1.365357,1.699367,2.064603,2.44447,1.899755,1.797608,1.853436,1.800449,1.783942,1.724038,1.812468,1.92371,2.561385,2.871796,2.863378,2.878426,3.05995,2.689683,2.648347,2.602151,0
5-Jan-16,2.326759,2.217048,2.173567,2.461446,2.29274,2.736248,3.008581,2.914683,3.090012,2.726819,2.840176,2.659669,2.165443,2.101111,1.972619,2.182543,2.58668,2.82316,2.62014,2.603427,2.70696,2.68356,2.851592,2.357751,0
6-Jan-16,2.248771,2.123154,2.277282,2.422565,2.196276,2.468945,3.265983,3.061783,2.714954,2.506123,2.456365,2.206592,1.893953,1.801264,1.611525,1.682033,2.064747,2.268725,2.595379,2.748645,2.484729,2.707237,2.539599,2.195796,0
7-Jan-16,2.133931,1.725929,1.758958,1.733466,1.774221,2.104276,2.528728,2.563528,2.536576,2.07853,1.911277,1.792612,1.714926,1.637813,1.572928,1.631794,1.904483,2.022873,2.297934,2.239533,2.349085,2.088455,2.294303,1.833303,0
8-Jan-16,1.643092,1.515024,1.469052,1.383074,1.383157,1.658004,2.108236,2.048932,1.916411,2.059622,2.034872,1.797003,1.591046,1.575931,1.613966,1.628693,1.961023,2.177965,1.931814,2.002952,2.302158,2.153564,2.084361,1.755331,0
9-Jan-16,1.605771,1.441314,1.329375,1.319213,1.32065,1.374091,1.4576,1.444235,1.807821,1.994937,2.009164,1.863764,1.897235,1.601293,1.754491,1.508685,1.546958,1.715863,1.976471,1.858434,1.961029,1.958604,1.4934,1.483863,0
10-Jan-16,1.671101,1.437961,1.283996,1.148821,1.132872,1.243267,1.280029,1.420618,1.519905,1.458625,1.704574,1.716627,1.722237,1.790651,1.603473,1.504726,1.60355,1.620474,1.789066,1.596786,1.816179,1.703175,1.863346,1.610625,0
11-Jan-16,1.3186,1.164875,1.30584,1.218044,1.111168,1.566855,2.25928,2.455136,2.142613,1.931305,2.013891,1.894621,1.704278,1.836305,1.79059,1.709102,1.991073,2.339227,2.33182,2.341124,2.238849,2.246905,2.146032,2.033916,0
12-Jan-16,1.915691,1.841927,1.698542,1.751599,1.78043,2.18757,2.818866,2.5262,2.129785,2.13552,2.079908,2.178783,2.019331,1.80544,1.866545,1.911216,2.073704,2.271656,2.448571,2.462568,2.374663,2.222049,2.178008,1.983342,0
13-Jan-16,2.086991,1.919509,1.975429,1.717291,1.828152,2.333767,3.045898,2.659759,2.456396,2.471159,2.382082,2.278742,2.005137,1.932338,2.157046,2.121837,2.726206,3.030583,3.053643,3.256047,2.749851,2.903311,2.53915,2.550843,0
14-Jan-16,2.403362,2.155679,2.009872,2.103882,2.065051,2.418989,2.996976,2.59119,2.349756,2.120547,2.112048,1.987096,2.069862,1.871705,2.076323,2.052029,2.280621,2.16695,2.141858,2.313201,2.665198,2.508764,2.400372,2.296003,0
15-Jan-16,1.931032,1.844004,1.563049,1.640347,1.580401,2.053132,2.418667,2.385126,2.22246,1.844699,1.959766,1.877613,1.616155,1.74926,1.70753,1.786351,1.642699,2.026598,2.286594,2.260388,2.248425,1.832466,1.934881,1.881577,0
16-Jan-16,1.564013,1.31062,1.239597,1.361637,1.230491,1.305863,1.338821,1.80965,1.957904,1.846675,1.823206,1.576585,1.972179,1.910926,1.712443,1.865096,1.953579,2.145993,2.116259,1.791483,1.810807,1.646471,1.549187,1.447614,0
17-Jan-16,1.523858,1.458624,1.341142,1.315697,1.331902,1.433278,1.717568,1.801302,1.714793,2.126745,2.402176,2.718489,2.561925,2.346519,2.056225,2.519407,2.426026,2.613314,2.379379,2.473192,2.112519,2.128298,2.341272,2.390028,0
18-Jan-16,2.287749,1.882107,1.761228,1.626148,1.690185,2.032902,2.258288,2.126411,2.346956,2.511294,2.549367,2.487703,2.412047,2.431682,2.393883,2.765845,2.987249,3.089938,3.003428,2.754346,3.285874,3.201393,2.783355,2.629961,0
19-Jan-16,2.480094,2.264155,2.119543,2.190108,2.312365,2.719147,3.231285,3.184409,2.957319,2.417985,2.428062,2.332015,2.243983,2.249027,2.238055,2.316316,2.574462,2.590761,2.618066,2.811422,3.269488,2.953313,2.616701,2.496812,0
20-Jan-16,2.316012,2.095968,2.088582,2.033236,2.145895,2.569852,2.865806,2.610413,2.264882,2.357422,2.149994,2.005525,1.981141,1.863359,1.905212,1.905017,2.479915,2.561511,2.731278,2.8102,2.364855,2.522638,2.195503,1.89788,0
