HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1-Jan-16,1.555722,1.6925,1.686816,1.80236,1.76947,2.055806,2.656256,2.281831,2.293825,2.143326,2.073875,2.096111,2.086001,2.050566,2.194163,2.021257,1.866122,2.265813,1.938674,1.875815,1.824544,1.688318,1.79219,2.048484,0
2-Jan-16,2.171637,2.269145,2.282947,2.272286,2.324628,2.590662,3.11217,2.98049,2.84432,2.622889,2.662995,2.369513,2.145009,2.007168,1.951325,2.105848,2.260246,2.155192,2.116734,1.831915,1.82161,1.926692,2.250509,2.404267,0
3-Jan-16,2.368668,2.438855,2.495605,2.538186,2.592189,2.762053,3.289853,3.128479,2.964601,2.63263,2.478896,2.090772,1.915309,1.860913,1.752389,1.659945,1.959681,1.852143,1.743627,1.745791,1.525008,1.631953,1.770369,2.092986,0
4-Jan-16,2.133775,2.20648,2.239879,2.316876,2.512546,2.819461,4.003423,4.004437,3.643879,3.383548,3.336562,2.959771,2.808847,2.645398,2.576096,2.655482,2.738343,2.752344,2.679916,2.23418,2.519082,2.896946,3.085842,3.231305,0
5-Jan-16,3.377609,3.514605,3.716699,3.767521,4.040191,4.149538,5.124421,5.409229,5.062245,4.468668,4.234734,3.781115,3.469889,3.178459,2.977004,2.779242,2.903921,2.888228,2.70556,2.343273,2.747626,2.79409,2.893459,2.883234,0
6-Jan-16,3.145421,3.151222,3.260238,3.574293,3.670398,4.108389,5.059976,5.057675,4.506532,3.800203,3.638558,3.1639,2.853419,2.596467,2.533191,2.450986,2.362499,2.321818,2.455478,2.398375,2.345927,2.454593,2.269258,2.310269,0
7-Jan-16,2.43521,2.449253,2.731911,2.68722,2.812267,3.457737,3.97432,4.147305,3.402766,3.128981,3.274168,2.730466,2.435407,2.304267,2.322207,2.355188,2.111376,2.099498,1.997089,1.970493,1.825959,1.759329,1.719883,1.968063,0
8-Jan-16,2.102027,2.16108,2.294103,2.315802,2.295521,2.848999,3.795308,3.86232,3.339207,3.099895,2.968,2.845652,2.562875,2.448151,2.321782,2.231962,2.412429,2.692011,1.956012,1.697377,1.633579,1.415946,1.519643,1.674415,0
9-Jan-16,1.816051,1.816491,1.820271,1.949735,1.954392,2.095376,2.602326,2.41029,2.483419,2.3704,2.181149,2.275698,1.998734,2.028951,2.031512,2.098189,2.016311,1.591155,1.559689,1.277446,1.27998,1.320044,1.422198,1.767895,0
10-Jan-16,1.695917,1.818188,1.630657,1.682288,1.679544,1.976352,2.410499,1.907144,1.767058,1.801287,1.704339,1.446413,1.3677,1.304048,1.365781,1.454296,1.438928,1.472639,1.343204,1.326326,1.25551,1.335867,1.369703,1.723092,0
11-Jan-16,1.710692,1.836122,1.849061,2.047008,2.160642,2.619293,3.891959,3.548244,3.002321,2.956557,2.839317,2.569452,2.407446,2.319059,2.239119,2.234199,2.121335,2.14074,2.094772,2.128886,2.135615,2.110564,2.289222,2.331385,0
12-Jan-16,2.410541,2.448985,2.689149,2.643789,2.718233,3.472916,3.998171,4.446082,3.648889,3.494727,3.460253,2.946116,2.783388,2.83772,2.768616,2.793264,2.709715,2.564439,2.276991,2.153581,2.359989,2.21776,2.411697,2.626995,0
13-Jan-16,2.58345,2.726631,2.814267,2.949032,3.140859,3.564116,4.392013,4.147418,3.920397,3.745184,3.653638,3.348957,3.358252,3.226597,3.351627,2.848225,2.911965,3.056964,3.022245,2.946093,2.931458,3.206974,2.927116,2.95415,0
14-Jan-16,3.022199,3.223431,3.053572,3.14876,3.257086,3.86836,4.608137,4.407431,4.14241,3.777291,3.817689,3.555672,3.183483,3.038625,3.06686,3.023058,2.941036,2.672958,2.342694,2.111068,2.333934,2.270302,2.297276,2.425555,0
15-Jan-16,2.518138,2.463896,2.642406,2.839373,2.792725,3.545201,4.362622,4.340895,3.951584,3.474041,3.286215,2.895565,2.7548,2.503392,2.50077,2.328007,2.605707,2.788155,2.445994,2.271099,1.780909,1.577154,1.657719,1.708495,0
16-Jan-16,2.010196,2.034274,2.001661,1.958765,2.063041,2.103916,2.591813,2.573277,2.555426,2.387043,2.076329,1.854175,1.828836,1.672467,1.710318,1.817119,1.890221,1.866671,1.669036,1.555155,1.467595,1.483515,1.568602,1.689012,0
17-Jan-16,1.893728,1.898188,1.923843,2.00088,2.079148,2.370288,2.743635,2.639939,2.477782,2.637142,2.576802,2.414078,2.295105,2.246715,2.499293,2.844339,2.863443,2.777743,2.607973,2.438992,2.343199,2.253417,2.481669,2.386429,0
18-Jan-16,2.596846,2.485465,2.854958,2.695696,2.989137,3.561703,4.872438,4.557876,4.215255,3.965387,4.062927,3.636779,3.653183,3.517811,3.471758,3.557931,3.36133,3.501097,3.31772,3.008602,3.393445,3.659006,3.753103,3.684047,0
19-Jan-16,3.891905,3.832254,4.10245,4.196582,4.219584,4.506861,5.34982,5.544344,5.25183,5.241938,4.738516,4.683694,4.098636,3.836796,3.681049,3.537556,3.445666,3.758287,3.428613,3.570928,3.269138,3.14417,3.449786,3.176252,0
20-Jan-16,3.606938,3.49412,3.452589,3.544719,3.668097,4.203557,4.872249,4.88792,4.176357,3.94532,3.76993,3.582956,3.363623,3.093637,2.809957,2.957971,2.951024,2.951775,2.982357,2.487807,2.645305,2.527364,2.632182,2.727302,0
21-Jan-16,2.917429,2.871138,3.182716,3.199835,3.198208,3.636156,4.235675,4.367236,3.669436,3.699071,3.583338,3.305857,3.135849,3.037657,3.0454,2.787455,2.811181,2.848056,2.964681,2.840856,2.906527,2.934793,2.856481,2.961251,0
22-Jan-16,3.058255,3.251546,3.284208,3.361029,3.606389,3.845544,5.025836,5.204182,4.563044,4.462322,4.278073,4.130661,3.898247,3.613836,3.664763,3.119212,3.470129,3.767107,3.209161,2.934307,3.00312,3.150713,3.389052,3.311751,0
23-Jan-16,3.473533,3.753088,3.657185,3.847518,3.922453,4.125016,4.65933,4.665899,4.415727,4.254057,4.379251,4.334076,4.297711,3.930684,4.048823,4.11165,3.895865,3.846269,3.778786,3.875934,4.146722,4.068968,4.041283,3.656608,0
24-Jan-16,4.101939,3.752651,3.690839,3.682978,3.81161,4.026481,4.504033,4.461347,4.192828,4.178455,3.977853,3.587615,3.229724,2.9121,2.820772,2.998785,2.970031,3.241878,3.075585,2.828934,2.942544,3.184865,3.356734,3.176865,0
25-Jan-16,3.163024,3.323133,3.354167,3.588823,3.626188,3.942634,4.718734,4.371258,4.282518,4.205682,3.551225,3.390098,3.05342,2.895494,2.918692,2.874716,2.684668,2.668727,2.759339,2.623986,2.561533,2.54286,2.636575,3.1055,0
26-Jan-16,3.007161,3.032556,3.165236,3.363754,3.352761,3.628814,4.114719,4.40298,4.260861,3.907359,3.836303,3.304613,2.952041,2.761382,2.671999,2.604263,2.507078,2.584017,2.361235,2.308407,2.298365,2.137682,2.014113,2.190554,0
27-Jan-16,2.291045,2.262588,2.246318,2.376513,2.506015,2.972885,3.559873,3.306268,2.953374,3.054704,2.836324,2.673465,2.527224,2.306827,2.487369,2.280692,2.311893,2.27571,2.321084,2.060139,2.309021,2.2119,2.104056,2.332603,0
28-Jan-16,2.373361,2.502966,2.593007,2.815461,2.764101,3.396672,4.242375,4.254605,3.674445,3.494984,3.290874,3.239691,2.789665,2.562024,2.474921,2.287951,2.263355,2.224229,2.103061,2.129617,2.190954,2.191034,1.877957,2.10552,0
29-Jan-16,2.154465,2.180128,2.335556,2.357618,2.45253,2.976611,3.632277,3.840647,3.627359,3.349149,3.548853,3.191006,3.084557,2.81284,2.689378,2.591554,3.012403,3.080516,2.78392,2.316865,2.335705,2.302527,2.420042,2.528615,0
30-Jan-16,2.566881,2.712226,2.914155,2.929419,3.089989,3.036618,3.633526,3.565691,3.441584,3.474989,2.979539,2.839357,2.53115,2.332377,2.425844,2.47331,2.280837,2.310483,2.401832,2.229888,2.248107,2.402743,2.429711,2.748414,0
31-Jan-16,2.777703,2.683894,2.762002,2.766145,2.818208,3.386477,3.341865,3.230139,3.073437,2.813138,2.567849,2.255111,2.038267,1.92809,1.976903,1.742769,1.84101,1.763216,1.735913,1.640049,1.722155,1.744577,1.86729,1.922272,0
1-Feb-16,2.116834,2.088161,2.168618,2.235033,2.307034,2.654211,3.481324,3.255378,2.75837,2.721451,2.553639,2.160512,2.013306,1.947712,1.936259,1.94831,1.809198,1.728249,1.714832,1.544298,1.778945,1.746676,1.361558,1.480086,0
2-Feb-16,1.725485,1.793155,1.881995,2.007816,2.0616,2.633819,3.308052,3.365138,3.155226,2.847258,2.559466,2.645871,2.193965,2.044114,1.969896,1.865105,1.71108,1.821106,1.76115,1.583349,1.585484,1.530467,1.416841,1.652237,0
3-Feb-16,1.9159,1.954195,1.997652,1.927511,1.952971,2.41321,3.045606,2.785551,2.491289,2.395203,2.210376,2.105076,2.103813,2.157513,2.017529,1.88428,1.850618,1.892535,1.86136,1.421832,1.328341,1.295621,1.13447,1.140366,0
4-Feb-16,1.240455,1.415941,1.367648,1.330259,1.373096,1.69177,2.220922,2.124795,1.937344,2.050444,1.999543,1.936514,2.065729,1.885019,1.710927,1.733546,1.72675,1.63141,1.719789,1.704324,1.65989,1.573465,1.222731,1.225545,0
5-Feb-16,1.399585,1.648136,1.661736,1.905413,1.976307,2.359951,3.246734,3.757495,3.600801,3.368263,3.513864,3.372257,3.026156,2.790352,2.64106,2.562393,2.499536,3.013892,3.052424,2.542012,2.241013,1.926125,1.902501,2.239543,0
6-Feb-16,2.274389,2.419314,2.423867,2.66509,2.562357,2.886515,3.642562,3.541664,3.229841,3.227368,2.766624,2.461632,2.689845,2.559959,2.319244,2.337747,2.38022,2.320452,2.112756,1.963934,2.052584,2.133528,2.231404,2.492252,0
7-Feb-16,2.537961,2.582034,2.669628,2.725929,2.789714,3.339522,3.69201,3.278458,3.223616,2.833315,2.61556,2.302004,2.328461,2.013269,2.049491,2.290904,2.238715,2.169882,2.121608,1.849129,1.868336,1.959943,1.911028,2.258898,0
8-Feb-16,2.330391,2.298521,2.377716,2.495895,2.516551,2.902984,3.717134,3.6099,3.315406,3.257851,3.055224,3.052383,3.074095,2.791623,2.820594,2.714225,2.749871,2.437983,2.17393,2.113688,2.080723,2.20782,2.048262,2.370199,0
9-Feb-16,2.369128,2.648028,2.610947,2.836038,2.803201,3.449009,3.923367,4.315261,4.070243,4.073133,3.649393,3.422873,3.181838,3.166302,3.145522,2.959645,2.825395,2.71483,2.656197,2.163732,2.294311,2.022692,2.054755,2.506228,0
10-Feb-16,2.549407,2.641092,2.647489,2.759067,2.759698,3.408874,3.724018,3.965233,3.675659,3.700658,3.269427,3.079012,3.076319,2.864608,2.702553,2.813352,2.699413,2.862443,2.601256,2.577772,2.518857,2.364677,2.334479,2.734167,0
11-Feb-16,2.836527,3.004949,3.045532,3.355528,3.436042,3.869153,4.398088,4.409584,4.154525,4.357218,4.469385,4.280991,4.116134,3.704176,3.765852,3.716367,3.509966,3.39231,3.559452,3.13864,3.41553,3.534638,3.599011,3.922693,0
12-Feb-16,3.813783,4.232321,4.152587,4.31531,4.099459,4.805164,5.428316,5.396521,5.064214,4.782034,4.087025,3.561573,3.460845,3.260085,3.37857,3.014876,2.81571,3.343445,3.034257,3.022439,2.932059,2.945004,2.982627,2.978308,0
13-Feb-16,3.084184,3.259456,3.30006,3.232791,3.566396,3.685725,4.144569,4.030833,4.003505,4.05628,4.143591,4.200265,3.702668,3.229122,3.305789,3.397967,3.747964,4.302371,4.488285,4.327549,4.210005,4.458261,4.53008,4.680398,0
14-Feb-16,4.788208,4.812629,4.779022,5.095068,4.97409,5.822893,5.559884,5.554509,5.538407,5.311382,4.973997,4.657473,4.36283,4.007891,3.842753,3.509957,3.722696,3.681591,4.001131,4.080298,4.386769,4.253519,4.239168,4.210426,0
15-Feb-16,4.261258,4.19525,4.352167,4.330224,4.391339,4.852173,5.318894,5.122776,4.703106,5.061218,4.791111,4.892668,4.924513,5.02149,4.803503,4.665635,4.535504,4.019542,3.8995,3.592115,3.574259,3.631255,3.405244,3.786001,0
16-Feb-16,3.688934,3.808291,3.68253,3.59067,3.65768,3.930068,3.908582,3.747999,3.379132,3.435266,3.251326,3.190347,2.697497,2.652563,2.594029,2.703122,2.610532,2.282212,2.137772,2.059037,2.27223,2.14648,2.199278,2.143622,0
17-Feb-16,2.343299,2.409285,2.46186,2.553896,2.599879,3.234996,3.562559,3.664199,3.057929,3.186091,3.030134,2.843079,2.884424,2.698146,2.640527,2.730617,2.746654,2.682564,2.622414,2.704819,2.589801,2.299497,2.022026,2.571552,0
18-Feb-16,2.649217,2.807166,3.00357,2.944154,3.137741,3.643256,4.058559,4.069547,3.634368,3.700471,3.325736,3.268971,3.027605,2.908038,2.945787,2.794027,2.533093,2.574597,2.49048,2.419252,2.509408,2.514986,2.476601,2.971758,0
19-Feb-16,2.95925,3.2403,3.271896,3.314699,3.537432,4.025823,4.880144,4.865089,4.072013,4.057358,3.807461,3.618921,3.145619,2.870632,2.802703,2.780875,2.789013,3.241762,3.232559,2.817771,2.672926,2.545342,2.244518,2.484767,0
20-Feb-16,2.608722,2.637025,2.6851,2.52513,2.648124,2.72354,2.812284,2.940562,2.648954,2.420736,2.273122,2.083113,1.954134,1.766797,1.834302,1.655246,1.61387,1.605058,1.612121,1.412089,1.473399,1.519541,1.547029,1.67536,0
21-Feb-16,1.912817,1.949149,2.054445,2.012484,2.088864,2.641732,2.638428,2.406747,2.300459,2.168459,2.065899,1.797307,1.670424,1.716509,1.551816,1.703572,1.71049,1.682567,1.537528,1.686748,1.654323,1.721533,1.643306,1.698029,0
22-Feb-16,2.04192,2.060674,2.096414,2.198618,2.19821,2.656268,3.061906,2.870234,2.970001,2.688809,2.561827,2.174765,1.995213,1.793917,1.586756,1.49876,1.569003,1.564997,1.563211,1.368171,1.429409,1.462441,1.421207,1.495628,0
23-Feb-16,1.905381,1.917166,1.936079,2.075143,2.196985,2.733819,2.974169,3.230232,3.004589,3.219759,2.996836,3.044987,2.800802,2.994379,2.667351,2.630353,2.577651,2.696423,2.466709,2.135586,2.240979,2.128497,2.220409,2.430191,0
24-Feb-16,2.428906,2.42302,2.206056,2.318784,2.463171,2.904832,3.356749,3.280903,3.264812,3.255897,3.191822,3.079527,2.905009,2.417234,2.320801,2.34622,2.216972,2.28786,1.981528,1.649598,1.360234,1.33538,1.222101,1.148102,0
25-Feb-16,1.242421,1.381968,1.391222,1.367691,1.437791,1.811312,2.199853,1.95401,1.917108,2.022278,2.1277,1.929716,2.038784,2.053523,2.046628,2.085229,2.200255,1.999156,1.921515,2.217115,2.085428,2.08493,1.90574,1.937575,0
26-Feb-16,2.099695,2.279184,2.200616,2.193439,2.511049,2.704315,3.781681,3.748445,3.389552,3.08079,2.740245,2.693348,2.751484,2.560333,2.425052,2.510968,2.265627,2.780019,2.448095,2.278343,2.588169,2.445856,2.491406,2.68733,0
27-Feb-16,2.744561,2.68762,2.81667,2.806169,2.936935,3.20993,3.311579,3.417341,3.297952,3.205819,2.861242,2.58288,2.425022,2.184114,2.137806,1.976555,1.905893,2.149437,2.007276,1.853678,1.879152,1.882824,1.903024,2.439117,0
28-Feb-16,2.344949,2.424834,2.375584,2.485917,2.518234,3.012588,3.049521,2.75208,2.627734,2.507676,2.2537,1.88542,1.631228,1.496357,1.460111,1.370615,1.388565,1.47997,1.390451,1.250829,1.266613,1.367131,1.379857,1.463123,0
29-Feb-16,1.673072,1.826841,1.780421,1.94961,1.965937,2.260758,3.002582,2.89447,2.307632,2.417248,2.398863,2.103583,1.951037,1.783967,1.66452,1.799191,1.591281,1.570416,1.559708,1.338385,1.621935,1.401278,1.348501,1.364965,0
1-Mar-16,1.650976,1.746993,1.822257,1.797472,1.834262,2.381641,2.87811,2.765152,2.347892,2.541182,2.327345,1.935304,1.970876,1.66511,1.631059,1.768041,1.677218,1.635216,1.541207,1.40551,1.445202,1.383839,1.323015,1.324655,0
2-Mar-16,1.455644,1.524051,1.531915,1.508966,1.481497,1.978119,2.484512,2.418318,2.306608,2.384966,2.32146,2.149492,2.162644,2.07435,2.059042,1.837447,1.891512,2.098006,1.976523,1.95098,1.92733,1.881815,1.684594,1.98621,0
3-Mar-16,2.164708,2.238927,2.282886,2.380136,2.585753,3.138696,3.823851,3.689295,3.359579,3.19496,3.040006,2.69969,2.529739,2.44709,2.321779,2.168868,2.367696,2.110683,2.115583,2.002468,2.028658,1.834452,1.683498,1.707592,0
4-Mar-16,2.266506,2.418249,2.453479,2.540085,2.762526,3.192655,3.9855,3.971869,3.756359,3.583432,3.555488,3.288754,3.11817,2.897622,2.701167,2.495766,2.390088,2.941116,2.638594,2.248933,2.06203,2.119722,2.060793,2.313112,0
5-Mar-16,2.34534,2.620202,2.667476,2.625999,2.88615,3.302014,3.602935,3.498007,3.327141,3.239436,2.921418,2.613272,2.564956,2.363752,2.309609,2.189062,2.27342,2.462824,2.499979,2.158109,2.241932,2.440401,2.059315,2.464947,0
6-Mar-16,2.515208,2.57228,2.699583,2.669488,2.827325,3.02185,3.095785,2.926684,2.813938,2.897078,2.736712,2.346134,2.158442,2.02493,1.951123,1.901123,1.809394,1.918378,1.959827,1.954065,1.927806,1.875003,1.986261,2.517862,0
7-Mar-16,2.429677,2.563405,2.478442,2.735765,2.791174,3.224887,3.978997,3.883306,3.002601,2.946632,2.683016,2.361272,2.042012,1.81686,1.727583,1.626458,1.549841,1.478749,1.6259,1.538002,1.54732,1.553518,1.204128,1.226632,0
8-Mar-16,1.528766,1.569461,1.587552,1.675593,1.681589,2.064105,2.700451,2.427363,2.286798,1.952,1.837616,1.593179,1.503156,1.38479,1.351856,1.301664,1.261892,1.278804,1.205396,1.141837,1.289502,1.220934,1.043845,1.07258,0
9-Mar-16,1.132866,1.387986,1.423252,1.44552,1.480401,1.903133,2.432404,2.178959,1.961848,1.759397,1.546899,1.409712,1.375269,1.247644,1.217467,1.295553,1.315794,1.271806,1.25427,1.020667,0.898146,0.830047,0.803221,0.808471,0
10-Mar-16,0.790206,0.804272,1.040392,1.018256,1.052921,1.126565,1.212604,1.452638,1.288662,1.30243,1.280016,1.243568,1.209343,1.184787,1.17463,1.130556,1.123586,0.986343,0.931205,0.865264,0.83142,0.724528,0.686177,0.693878,0
11-Mar-16,0.689618,0.738626,0.728421,0.896227,0.909812,0.953604,1.048379,1.04044,1.147262,1.229812,1.166634,1.174533,1.150989,1.188547,1.138961,1.136778,1.140911,1.100316,1.147172,0.900124,0.802794,0.733771,0.738047,0.775278,0
12-Mar-16,0.798123,1.049128,1.14693,1.135758,1.215467,1.389204,1.475429,1.620177,1.498354,1.289596,1.390156,1.198766,1.131391,1.002399,1.005215,1.045675,0.931805,0.984712,0.916823,0.744553,0.773777,0.77781,0.797878,0.776808,0
13-Mar-16,0.896705,1.146208,0,1.128092,1.16163,1.298193,1.680192,1.48254,1.318236,1.188715,1.244263,1.205382,1.000061,1.047349,0.989873,0.944929,0.986723,0.999564,0.975224,0.891828,0.786284,0.837385,0.812832,0.834786,0
14-Mar-16,0.899371,1.097127,1.230694,1.201851,1.317792,1.345879,2.216082,2.664411,2.084612,1.922094,1.978904,1.870787,1.858361,1.824026,1.734792,1.947004,1.816287,1.668292,1.788847,1.684404,1.381588,1.374069,1.332985,1.290221,0
15-Mar-16,1.569422,1.568789,1.627023,1.619471,1.567461,1.762696,2.580943,2.548952,2.062017,2.223157,2.069235,1.910197,1.608095,1.671421,1.55481,1.588595,1.509949,1.385054,1.368331,1.631149,1.481441,1.407262,1.122507,1.049297,0
16-Mar-16,1.169111,1.370102,1.404521,1.436375,1.505811,1.641045,2.648164,2.668793,2.157369,2.17555,1.909801,1.826363,1.669712,1.623906,1.647144,1.581499,1.487124,1.22257,1.207993,1.097841,1.112621,0.999411,0.970206,0.922977,0
17-Mar-16,0.97671,1.175928,1.272376,1.294709,1.323684,1.416241,2.224207,2.239427,2.009885,1.885133,1.56359,1.458392,1.325173,1.304385,1.302196,1.300894,1.294683,1.23317,1.314231,1.31898,1.221283,1.057079,1.132818,1.043722,0
18-Mar-16,1.114435,1.155157,1.510373,1.500238,1.528315,1.718185,2.61419,2.537698,2.015273,1.924202,1.677771,1.570529,1.527181,1.475664,1.431001,1.44192,1.355957,1.549807,1.475047,1.28363,1.130263,1.164596,1.107009,1.10587,0
19-Mar-16,1.123818,1.293971,1.551858,1.625522,1.600068,1.835737,2.129239,2.09616,2.163988,1.773714,1.813347,1.692181,1.667031,1.474641,1.566118,1.59264,1.557879,1.594288,1.643247,1.638988,1.434539,1.436695,1.423245,1.365516,0
20-Mar-16,1.553365,1.626565,1.786027,1.724497,1.82407,2.069126,2.465138,2.462569,2.124404,2.203358,2.368194,2.036826,1.779147,1.673531,1.490417,1.479232,1.497419,1.686272,1.561559,1.455142,1.255624,1.495827,1.498815,1.763142,0
21-Mar-16,2.060794,2.048214,2.170315,2.121345,2.187653,2.455573,3.683984,3.598377,2.788486,2.532485,2.279705,2.051636,1.902592,1.847003,1.760719,1.61437,1.621217,1.554485,1.597086,1.67914,1.398781,1.543786,1.539098,1.4126,0
22-Mar-16,1.712171,1.8555,1.903999,2.025646,2.125481,2.306293,3.324327,3.113485,2.771499,2.440708,2.290568,1.934937,1.84965,1.798709,1.710773,1.490543,1.418077,1.382977,1.339339,1.5341,1.221698,1.239835,1.134557,1.129381,0
23-Mar-16,1.251409,1.574262,1.520901,1.571029,1.613473,1.764113,2.642771,2.394765,1.977944,1.638891,1.632374,1.54968,1.574495,1.318361,1.268383,1.151169,1.269858,1.078159,1.092839,0.995578,0.904166,0.875925,0.870386,0.83284,0
24-Mar-16,0.901478,0.996259,1.277743,1.339904,1.364113,1.450414,2.00201,2.045601,1.845241,1.698542,1.568977,1.527511,1.45017,1.488622,1.349492,1.313383,1.318534,1.298872,1.507132,1.428414,1.211508,1.039298,1.025677,0.963478,0
25-Mar-16,1.01945,1.001632,1.297718,1.380421,1.381672,1.489415,2.082823,1.979415,1.930581,1.555467,1.484802,1.392494,1.291734,1.440612,1.298286,1.367779,1.138249,1.097735,1.076597,1.030364,0.869635,0.83631,0.818296,0.884298,0
26-Mar-16,0.893018,0.966824,1.305604,1.37445,1.406392,1.488002,1.679064,1.808597,1.80798,1.710626,1.438907,1.302583,1.232844,1.084719,1.046582,1.174168,1.087251,1.074165,1.110532,1.135575,1.010256,1.005756,1.064673,1.061879,0
27-Mar-16,1.116634,1.483893,1.462455,1.55047,1.483827,1.651193,2.15579,1.900265,1.83569,1.630975,1.5775,1.460029,1.279643,1.123974,1.001862,0.965537,0.961963,1.006111,1.098897,1.123196,0.907617,1.047965,1.058881,1.085525,0
28-Mar-16,1.113794,1.470274,1.4418,1.497762,1.525487,1.658896,2.42759,2.368501,2.133835,2.252613,2.027258,1.921225,1.787374,1.67596,1.478899,1.23524,1.228393,1.059518,1.156937,1.147146,0.995588,0.952561,0.987334,1.026382,0
29-Mar-16,1.02507,1.352082,1.470799,1.484319,1.558751,1.638828,2.126389,2.089765,1.973243,2.052369,1.841131,1.567833,1.440681,1.305387,1.280799,1.251811,1.262169,1.177159,1.207743,1.166641,0.988563,1.049386,1.066249,1.056806,0
30-Mar-16,1.256002,1.480881,1.625145,1.628234,1.735554,1.95075,2.727049,2.683602,2.31982,2.218297,1.85233,1.64889,1.542973,1.380071,1.265594,1.13074,1.154033,1.119546,1.193084,1.245213,1.207982,1.103295,1.082456,1.039972,0
31-Mar-16,1.083615,1.365825,1.453587,1.430713,1.463729,1.604169,2.126684,2.011557,1.661632,1.544647,1.375268,1.429806,1.349323,1.232836,1.208369,1.144365,1.138203,1.014036,1.083248,1.010443,1.003352,0.81863,0.741743,0.748035,0
1-Apr-16,0.747174,0.770522,0.784553,0.849178,0.99447,1.104093,1.263981,1.264985,1.281722,1.261602,1.141664,1.132108,1.111328,1.181922,1.111925,1.135931,1.059261,0.91202,0.880382,0.806006,0.644926,0.594459,0.575389,0.595248,0
2-Apr-16,0.626162,0.617546,0.661395,0.720382,0.947101,0.978738,1.051789,1.070628,1.137902,1.142881,1.154654,1.11249,1.07326,1.062803,1.047966,1.118251,1.166376,1.149616,1.254417,1.265647,1.136449,0.999012,0.81337,0.817965,0
3-Apr-16,0.794634,0.938067,1.247507,1.33085,1.361941,1.535794,1.701139,1.754539,1.645583,1.617942,1.661768,1.660762,1.619336,1.711953,1.730515,1.648909,1.417466,1.406867,1.375653,1.313199,1.154053,1.392443,1.273741,1.397523,0
4-Apr-16,1.618082,1.866268,1.838429,1.782035,1.936654,2.045491,3.019583,2.934233,2.513623,2.439346,2.179767,2.04706,1.899578,1.868675,1.838831,1.792278,1.809643,1.700786,1.702491,1.55613,1.471214,1.579635,1.560198,1.306146,0
5-Apr-16,1.761943,1.860467,1.967112,2.080228,2.221052,2.481382,3.477164,3.629409,2.981012,2.809276,2.788855,2.290598,2.226178,2.183617,1.931044,1.814062,1.780231,1.678168,1.781546,1.709305,1.680662,1.728451,1.439503,1.517277,0
6-Apr-16,1.848726,1.947358,2.040002,2.232893,2.453669,2.73289,3.705208,3.54243,2.647205,2.410792,2.43484,2.295259,2.102906,1.980588,1.909113,1.821491,1.901846,1.92989,1.924082,1.668745,1.482399,1.34065,1.319022,1.21926,0
7-Apr-16,1.301149,1.521321,1.58116,1.529984,1.627931,1.817835,2.811054,2.388508,2.114727,1.894976,1.697444,1.540677,1.50541,1.434848,1.4538,1.408866,1.286956,1.301806,1.257593,1.299494,1.141782,1.120945,1.019955,1.035349,0
8-Apr-16,1.066824,1.043293,1.234287,1.413513,1.459596,1.670911,2.571878,2.446436,2.160574,2.206819,2.1449,2.003864,1.897519,1.830488,1.821408,1.728418,1.598773,1.881053,1.831131,1.679927,1.344783,1.335726,1.249195,1.217535,0
9-Apr-16,1.264849,1.555009,1.631214,1.740716,1.855953,2.147304,2.487167,2.511042,2.398268,2.518308,2.146202,2.061989,1.888011,1.856009,2.029878,2.133916,2.202515,2.078645,1.803224,1.822453,1.65659,1.693325,1.760488,1.997683,0
10-Apr-16,2.23902,2.340112,2.327273,2.336765,2.44434,2.690133,3.004975,2.864503,2.541111,2.423844,2.291811,2.078913,1.861802,1.675198,1.549303,1.491728,1.503802,1.451939,1.650085,1.45501,1.225518,1.297994,1.34246,1.357784,0
11-Apr-16,1.516103,1.726526,1.794776,1.741382,1.775985,1.970214,2.990527,2.94156,2.324584,2.363855,2.19894,1.948969,1.888079,1.634556,1.410838,1.385451,1.243463,1.093959,1.115514,1.022424,0.891184,0.91353,0.937929,0.879485,0
12-Apr-16,0.877632,0.918902,1.12327,1.198847,1.118952,1.239374,1.657639,1.689183,1.608618,1.511659,1.518555,1.598075,1.64797,1.587071,1.565281,1.280596,1.265657,1.29724,1.168885,1.169666,1.094295,1.112852,1.012077,1.020986,0
13-Apr-16,1.053202,1.303625,1.445276,1.446993,1.4877,1.701605,2.67455,2.412217,2.091686,1.999199,1.927466,1.778142,1.59423,1.534421,1.377772,1.271005,1.181281,1.069362,1.193165,1.144904,1.06358,1.037011,1.044448,0.914393,0
14-Apr-16,0.908483,1.144675,1.285423,1.371818,1.388444,1.502791,2.355579,2.142392,1.817249,1.61229,1.423405,1.323279,1.283324,1.217467,1.082714,1.178807,1.01508,1.011169,1.132391,1.060139,0.916332,0.811583,0.82594,0.834396,0
15-Apr-16,0.863492,0.921009,0.982232,1.012006,1.062925,1.223362,1.954216,1.908492,1.451615,1.411434,1.206936,1.119733,1.038733,0.987031,0.956975,0.991931,0.954674,0.933595,0.86398,0.777636,0.803916,0.737521,0.754513,0.730802,0
