RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2010,2.198329,2.179531,2.029574,1.860138,1.847294,1.764192,1.851717,2.088859,2.22946,2.407742,2.582537,2.435386,2.187952,2.259486,1.819735,2.251916,2.734791,2.786507,2.590107,2.65288,2.494247,2.503263,2.620813,2.087668,0
1/2/2010,1.866285,1.838491,1.965067,1.89456,1.807568,1.885536,2.159866,2.387511,2.352137,2.735477,2.764233,2.737402,3.07863,2.691319,2.831853,2.750517,3.159124,3.696954,3.261396,3.396515,3.941686,3.75531,3.74785,3.544268,0
1/3/2010,3.205651,3.0496,2.881927,3.123691,3.031441,2.961587,3.138945,2.991247,3.609763,3.502864,3.605284,3.521386,3.73458,3.741965,3.507343,3.716057,3.851043,3.816903,3.866903,3.966054,3.651046,3.634944,3.467029,3.20662,0
1/4/2010,2.938077,2.562541,2.528432,2.59888,2.538018,2.758056,3.044975,3.109515,3.437232,3.277832,3.420512,3.262227,3.0491,2.682258,2.830399,2.670443,3.024354,3.297116,3.550261,3.423967,3.651697,3.602428,3.339586,2.904303,0
1/5/2010,2.705793,2.748931,2.554235,2.623927,2.427342,2.60556,2.918961,3.133599,3.357367,3.158893,3.150811,3.153225,2.953492,2.483809,2.474783,2.621093,2.907836,3.121634,3.21683,3.094554,3.438394,3.121423,3.085843,2.590026,0
1/6/2010,2.60082,2.403673,2.286577,2.403288,2.339112,2.29466,2.571089,2.813554,2.862335,3.003677,3.003773,2.771988,2.678177,2.428689,2.173042,2.280035,2.513744,2.820577,3.010893,2.922566,3.108937,2.9446,3.152042,2.9751,0
1/7/2010,2.49619,2.380784,2.35602,2.368354,2.294636,2.279242,2.611405,2.671163,2.891649,3.054766,2.80856,2.532428,2.64726,2.386425,2.185732,2.116986,2.186305,2.685218,2.516651,2.950547,3.132309,2.944427,2.763717,2.517321,0
1/8/2010,2.259833,2.156507,1.954101,1.92558,1.922027,2.188087,2.417535,2.785045,2.663857,2.835572,2.817414,2.822941,2.495004,2.26082,2.319045,2.339177,2.604349,2.794124,2.995248,3.044888,3.232985,3.182655,3.124133,2.726918,0
1/9/2010,2.578023,2.648651,2.525943,2.62675,2.578861,2.880654,2.805415,2.928543,3.228764,3.432893,2.946986,2.775551,2.642259,2.660387,2.68407,2.637648,3.133301,3.233479,3.092014,3.32234,3.276862,3.283149,3.263868,3.080277,0
1/10/2010,2.986593,2.898414,2.899488,2.983801,3.02354,3.051036,3.16381,3.46218,3.491071,3.510726,3.456165,3.188621,3.427488,3.044914,2.831609,2.823231,2.945242,2.982404,3.188298,3.156829,3.518567,3.289151,2.937724,3.250915,0
1/11/2010,2.970014,2.671555,2.565187,2.543529,2.630263,2.753837,3.223841,3.203802,3.303592,3.315534,2.991369,2.921536,2.903319,2.651314,2.479364,2.467725,2.536141,2.977706,2.816585,2.845328,3.193277,2.992179,3.114639,2.735113,0
1/12/2010,2.332288,2.316286,2.302324,2.128874,2.114053,2.40242,2.771982,2.729774,2.82783,2.857365,2.585107,2.336584,2.223278,2.270104,2.369126,2.532803,2.498435,2.662542,3.050899,3.342488,3.518409,3.357417,3.290185,2.957354,0
1/13/2010,2.648882,2.427803,2.308631,2.346734,2.269833,2.451419,2.893379,3.118725,3.22986,3.250698,2.645806,2.671804,2.534969,2.517704,2.438421,2.551441,2.560967,2.443481,2.764681,3.140159,3.103246,2.990424,2.953114,2.450129,0
1/14/2010,2.299798,2.143483,1.973234,2.103467,2.110255,2.51864,2.926221,2.893439,2.702556,2.918271,2.83797,2.643424,2.14125,2.053267,1.684989,1.839249,2.220927,2.228965,2.470227,2.909338,2.773478,2.612697,2.663254,2.579916,0
1/15/2010,2.374103,2.199622,1.967827,2.048439,2.056724,2.287935,2.652394,2.656001,3.077678,3.193283,2.915772,2.595468,2.288617,1.784574,1.824441,1.84725,2.09084,2.536301,2.44253,2.291054,2.571295,2.148448,2.093277,1.899107,0
1/16/2010,1.794394,1.591076,1.647171,1.655495,1.588905,1.688573,1.801994,1.946032,2.245616,2.255388,2.371197,2.316694,2.243155,2.331387,1.92743,1.759362,1.931121,1.905933,2.08066,2.205662,2.313148,2.165997,2.089997,1.80764,0
1/17/2010,1.921595,1.664628,1.771142,1.690955,1.754641,1.865604,1.916589,1.967667,2.181435,2.407347,2.600443,2.501253,3.036878,2.895417,2.845359,2.335412,2.76165,2.476502,2.609713,2.491798,2.693886,2.479932,2.422643,2.271355,0
1/18/2010,1.727936,1.854801,1.861723,1.569284,1.531846,1.630738,1.784093,1.945641,2.26139,2.314086,2.313733,2.159672,2.108743,1.914772,1.972836,1.707522,1.677783,2.067914,2.106906,2.139965,2.017832,2.10839,2.170763,1.770389,0
1/19/2010,1.608788,1.533082,1.468881,1.485712,1.53642,1.82156,2.089088,2.162521,2.26628,2.326575,2.285668,1.861686,1.759845,1.8543,1.887039,1.723554,1.933131,1.76993,1.888389,1.968072,2.214294,2.054644,2.229989,2.288295,0
