GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1-Jan-17,2.612229,2.548117,2.58914,2.578491,2.562346,2.630445,2.640292,2.617493,2.585509,2.548774,2.624207,2.686136,2.673445,2.651072,2.582913,2.578861,2.669393,2.911643,2.924358,2.896883,2.85747,2.845143,2.807069,2.767973,0
2-Jan-17,2.700382,2.670802,2.654398,2.676944,2.688853,2.830159,2.955808,3.024631,3.137731,3.393582,3.645813,3.738964,3.722184,3.735504,3.621962,3.61921,3.659038,3.573639,3.497092,3.381173,3.221925,2.998514,2.781942,2.718694,0
3-Jan-17,2.636027,2.595126,2.580669,2.570106,2.624717,2.830112,3.120108,4.024542,4.578122,5.044305,5.316579,5.442649,5.433138,5.448103,5.331599,5.213014,4.954014,4.424025,3.959693,3.630733,3.591735,3.242708,3.026497,2.820647,0
4-Jan-17,2.766523,2.734516,2.782278,2.740462,2.754852,2.897119,3.21689,4.002052,4.525017,5.053737,5.249242,5.298555,5.245618,5.133098,5.094306,4.902476,4.721456,4.56467,4.044176,3.763845,3.592824,3.278707,3.012555,2.871056,0
5-Jan-17,2.78125,2.772375,2.763388,2.822784,2.893364,3.099131,3.463299,4.310811,4.931709,5.393349,5.636894,5.758599,5.712384,5.577948,5.616891,5.394892,5.142342,4.810128,4.2403,3.939108,3.696688,3.427477,3.191944,3.012702,0
6-Jan-17,2.994701,2.951984,2.970672,2.997002,3.013577,3.225084,3.536195,4.334533,4.919565,5.301311,5.57799,5.677879,5.643011,5.533957,5.574801,5.341941,4.98017,4.549206,4.137007,3.758008,3.582246,3.441439,3.282461,3.180073,0
7-Jan-17,3.0329,2.992492,2.96989,3.073528,3.077445,3.189026,3.264795,3.522549,3.866184,4.153254,4.344421,4.480553,4.304882,4.079712,3.96381,3.84095,3.763562,3.741547,3.615665,3.558697,3.439837,3.374138,3.305424,3.235093,0
8-Jan-17,3.123155,3.139446,3.121476,3.138458,3.143373,3.206342,3.216626,3.182961,3.19385,3.325064,3.547476,3.666389,3.718327,3.656748,3.586595,3.562921,3.605682,3.781557,3.741129,3.703296,3.559442,3.475503,3.361576,3.348966,0
9-Jan-17,3.231588,3.192133,3.195368,3.237575,3.269223,3.507577,3.768843,4.660808,5.136852,5.675649,5.935195,6.002668,5.989824,5.939034,5.830649,5.61641,5.441001,5.026949,4.573441,4.262042,3.987868,3.799707,3.620488,3.487582,0
10-Jan-17,3.419688,3.355064,3.348305,3.387531,3.423426,3.600642,3.885922,4.728026,5.181043,5.713414,5.994276,6.06687,6.060928,5.900697,5.933151,5.637369,5.392877,4.949897,4.583315,4.214969,3.950664,3.572844,3.286612,3.181108,0
11-Jan-17,3.062815,3.040554,3.042112,3.097533,3.10889,3.299956,3.624267,4.382033,4.90326,5.278057,5.521525,5.538712,5.472259,5.365989,5.354448,5.115898,4.973938,4.586072,4.181299,3.767709,3.510892,3.2526,3.024556,2.913488,0
12-Jan-17,2.773196,2.728311,2.702291,2.719758,2.792033,2.949059,3.222632,3.982792,4.516258,4.909384,5.140499,5.268831,5.199838,5.070243,5.040413,4.960522,4.74466,4.382109,3.896435,3.524771,3.277139,3.097475,2.818323,2.662319,0
13-Jan-17,2.530692,2.441806,2.453276,2.505757,2.524201,2.706941,2.996102,3.82297,4.373574,4.828328,4.991454,5.15034,5.077373,5.049957,5.130977,4.971866,4.656989,4.377897,3.963206,3.667295,3.46516,3.247607,3.142686,2.957791,0
14-Jan-17,2.905293,2.865439,2.837802,2.852479,2.875469,3.02119,3.135041,3.316744,3.627401,3.985783,4.166133,4.124103,4.077002,3.920279,3.901391,3.820559,3.699636,3.664626,3.572903,3.546176,3.471205,3.339729,3.186593,3.131021,0
15-Jan-17,3.043092,2.954544,2.966057,2.958644,2.945293,3.00418,3.081806,3.030976,3.023886,3.160001,3.237168,3.333933,3.293731,3.248313,3.161487,3.114418,3.234495,3.336727,3.359915,3.378702,3.318371,3.180132,3.105797,3.00732,0
16-Jan-17,2.960587,2.939278,2.945842,2.968157,3.01339,3.225505,3.465316,4.205251,4.618404,5.044335,5.194455,5.265149,5.27192,5.240861,5.073852,4.836447,4.664072,4.419138,4.026568,3.712489,3.500239,3.33122,3.11589,2.998065,0
17-Jan-17,2.92468,2.926668,2.916763,2.940615,2.978205,3.153566,3.491021,4.308875,4.866668,5.325479,5.596235,5.719564,5.659659,5.687603,5.712565,5.492904,5.232087,4.708852,4.207474,3.888215,3.641734,3.31055,3.085205,2.937965,0
18-Jan-17,2.904395,2.884139,2.895717,2.889726,2.963597,3.110091,3.443823,4.242917,4.824335,5.361572,5.589217,5.62264,5.565818,5.545153,5.456575,5.300708,5.0316,4.746767,4.273288,3.803281,3.639965,3.429383,3.140282,2.989784,0
19-Jan-17,2.949857,2.876515,2.898727,2.88937,2.933375,3.192451,3.523001,4.226371,4.796478,5.151,5.303785,5.338785,5.28849,5.362096,5.370052,5.220865,4.968568,4.476784,4.075266,3.802775,3.574327,3.37841,3.18033,2.95899,0
20-Jan-17,2.887882,2.795881,2.838567,2.846417,2.88536,3.077479,3.414081,4.234308,4.792804,5.265483,5.379053,5.435303,5.352248,5.244027,5.290026,5.17513,4.811539,4.375954,3.980405,3.720727,3.527482,3.276744,3.036027,2.955728,0
