LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1-Jan-17,72.47932,72.42297,71.52021,71.07891,70.85939,71.30659,72.85877,74.03225,74.74194,74.36398,74.23246,75.36468,75.14571,74.86848,74.03331,74.81195,79.63328,83.30793,83.16313,81.17858,80.39414,80.2606,78.05415,75.08622,0
2-Jan-17,74.18684,74.74383,75.06718,75.63884,77.45691,79.81937,83.69034,85.91854,88.88521,89.96796,91.81849,92.57296,91.96846,91.82928,92.13146,92.12369,95.25025,95.59309,92.67004,90.76886,88.44995,84.82306,80.94421,77.09947,0
3-Jan-17,74.8697,73.9277,73.7466,75.3444,78.1579,82.6232,95.2352,111.5286,120.8626,123.7183,124.8986,126.0441,124.7963,125.2482,124.362,119.3561,112.4912,109.7591,105.1857,100.8366,97.9611,91.7699,85.8806,78.8292,0
4-Jan-17,75.788,74.7604,74.4679,75.2208,78.1403,82.4652,95.4241,111.6154,117.4616,119.9273,121.3092,121.0218,119.1557,117.337,116.2517,110.8979,105.6656,105.44,101.8555,100.3718,98.0785,94.7743,89.7989,83.8761,0
5-Jan-17,79.77,78.8283,80.85,82.3264,85.4188,90.5605,101.707,119.557,127.5086,129.979,130.5683,129.719,125.5136,123.1304,123.648,121.5364,116.107,114.2564,111.8004,107.802,105.6038,99.3908,94.0709,86.7565,0
6-Jan-17,82.4437,81.4525,80.725,81.3237,85.3759,89.2423,99.2743,116.3278,124.8501,127.1156,125.5226,124.6228,121.8342,119.4993,116.8419,111.4149,109.8852,109.9354,106.2925,102.6132,100.7354,95.9987,92.6084,88.8491,0
7-Jan-17,83.9277,81.7688,82.3349,81.5936,81.8482,84.2762,88.4288,94.9503,99.3887,102.0762,103.4434,104.728,102.1444,100.7219,99.6822,98.2664,99.7999,101.736,101.7678,100.8012,99.4287,96.021,92.7353,88.6839,0
8-Jan-17,85.3055,84.3708,84.8466,84.828,84.9138,85.599,87.5912,90.3419,93.445,93.5462,94.2633,94.3619,94.7272,93.8028,94.1335,94.4858,97.7386,101.3407,101.4882,100.1807,99.3796,97.2719,94.3984,90.4817,0
9-Jan-17,88.3276,88.8047,88.9595,90.8259,93.001,98.3453,109.979,128.2052,138.2782,141.0287,140.9867,142.7744,139.9675,140.0118,136.854,132.4203,127.1062,124.0817,122.2372,119.5819,116.3776,111.0844,103.8321,98.2684,0
10-Jan-17,93.8133,92.8143,92.7839,93.4811,95.6375,99.6802,111.255,127.6974,137.1167,140.0641,140.3155,138.034,133.8523,133.589,132.4345,126.4036,121.1142,118.9654,115.8165,111.4621,107.8273,100.8895,94.0046,86.491,0
11-Jan-17,80.4785,79.2013,79.9852,81.2221,82.8082,87.4322,99.6937,116.2219,123.9852,124.5259,123.0304,122.8929,120.4475,120.3375,119.9918,116.453,110.826,109.3495,105.8817,101.6358,98.4639,92.5738,85.7155,80.548,0
12-Jan-17,76.8751,74.9368,75.1372,75.5483,76.3239,81.715,94.4746,109.4889,117.4848,120.0472,121.2291,121.8677,119.8557,119.3951,120.921,116.65,109.1154,106.3424,101.7646,97.11,94.1531,87.6678,82.9525,75.4809,0
13-Jan-17,70.0179,69.0797,69.1602,69.4375,71.5402,76.2694,86.0572,102.5336,111.9628,112.753,111.0863,110.9049,110.629,109.199,107.7477,102.3148,102.147,104.1719,101.9743,98.3457,96.6829,91.367,86.9991,82.5254,0
14-Jan-17,77.34128,76.13912,76.63346,76.3322,76.57504,79.89061,82.03037,87.27242,89.89651,90.9186,90.35889,90.37274,89.55838,89.78378,90.88058,91.06624,92.77141,95.25959,95.15141,93.76094,92.82869,88.97416,85.14582,81.77884,0
15-Jan-17,77.7768,76.87329,76.76569,75.96128,75.59169,77.26241,80.24563,83.34454,86.04187,85.60561,84.05124,83.28316,83.20259,82.9437,82.33511,82.06405,86.52048,90.99765,91.254,89.91462,88.84257,87.54634,84.41271,80.88726,0
16-Jan-17,77.1877,77.8403,78.7444,79.9438,81.749,85.7897,94.4997,107.1817,110.4609,108.9498,106.9803,106.9483,105.6944,104.7687,105.0657,102.454,101.3952,103.5243,102.7498,99.8129,96.8101,92.3114,86.9895,80.7918,0
17-Jan-17,77.0824,75.8431,76.3051,77.2606,80.0013,85.0394,97.5866,114.7348,123.4654,126.8225,128.628,129.2901,128.3342,128.0827,127.4679,121.7749,114.6312,111.1,109.3392,105.1446,100.9098,95.1313,88.3064,81.5948,0
18-Jan-17,77.385,76.3442,76.3662,77.9895,79.9965,84.3637,96.9463,114.2662,123.5591,126.0508,126.8667,126.5373,126.1504,126.6755,125.2445,118.9986,112.8672,110.4441,107.1384,103.4912,99.1777,94.7142,88.2736,81.3552,0
19-Jan-17,76.5426,76.0455,76.0289,77.3149,78.6807,83.6792,96.7216,113.734,119.7363,119.2088,118.0155,119.6434,117.3085,118.1892,120.1042,115.9862,110.706,107.4767,103.6069,100.1775,97.5523,92.5899,87.2589,80.7284,0
20-Jan-17,77.4596,75.2618,74.9493,75.7707,76.9972,81.3792,92.957,108.0186,116.5911,119.1861,119.139,117.5336,116.6088,116.1721,115.1418,108.927,106.6309,105.9474,102.604,100.0609,96.0043,90.1784,85.9785,80.6103,0
