HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1-Jan-17,2.000568,1.958456,2.026635,2.074812,2.16553,2.766153,2.660307,2.624832,2.510892,2.665103,2.485967,2.153653,1.77936,1.624225,1.640768,1.675855,1.747508,1.828107,1.786083,1.58248,1.517181,1.721771,2.122239,2.105705,0
2-Jan-17,2.254297,2.156324,2.287504,2.270127,2.359158,2.992425,3.219195,3.01509,2.735682,2.774448,2.743441,2.790162,2.581783,2.422138,2.220508,2.265409,2.412848,2.326225,2.197272,2.196236,2.002942,1.970905,1.960279,1.979884,0
3-Jan-17,1.961303,2.022637,2.010983,2.078914,2.040396,2.777794,3.154513,3.320813,2.867488,2.802875,2.877233,2.884599,2.56658,2.414828,2.314155,2.257209,2.258642,2.034908,1.964711,1.835059,1.663647,1.563963,1.65973,1.677337,0
4-Jan-17,1.673301,1.759648,1.693341,1.780586,1.809576,2.455992,2.936435,2.947283,2.375843,2.592623,2.346151,2.252572,2.066384,1.910259,1.859775,1.953684,2.25339,2.640365,2.495494,2.317299,2.252487,1.743189,1.808271,1.893365,0
5-Jan-17,1.995906,2.088189,2.148228,2.427371,2.441982,3.146204,3.530518,3.883814,3.494652,3.486113,3.283508,3.140572,2.970987,2.604872,2.529061,2.543747,2.58283,2.537099,2.552099,2.560075,2.553621,2.560034,2.194097,2.29447,0
6-Jan-17,2.405927,2.71512,2.578843,2.979812,2.811727,3.375072,3.979961,4.000872,3.485831,3.120912,3.166873,3.171893,2.717288,2.611138,2.588231,2.544636,2.778777,3.597607,3.016147,2.754403,2.411888,2.462967,2.343741,2.410033,0
7-Jan-17,2.590672,2.673115,2.721964,2.836448,2.847952,3.176646,3.375293,3.492325,3.810275,3.914496,4.254667,4.013227,3.911154,3.680473,4.060324,4.080373,3.692087,3.684182,3.56146,3.05494,3.271651,3.072771,3.231689,3.091594,0
8-Jan-17,3.39631,3.11185,3.359639,3.483681,3.84928,4.405164,4.254446,4.607758,4.460024,4.442695,4.573849,4.101995,3.835683,3.438828,3.331462,3.495547,3.753091,3.839035,3.587313,3.404598,3.391847,3.342422,3.348952,3.535133,0
9-Jan-17,3.843379,3.670767,3.754479,4.205541,4.173789,4.848557,5.521084,5.679776,4.922671,5.284765,4.939465,4.562844,4.080923,3.885286,3.589727,3.389461,3.458804,3.586298,3.504455,3.369479,3.569285,3.496192,3.249475,3.600695,0
10-Jan-17,3.751314,3.773062,4.064353,4.296777,4.184868,4.757412,5.052625,5.204712,4.741938,4.658609,4.083672,3.705825,3.407454,3.265728,3.343906,3.217549,3.030289,2.892065,2.873341,3.075196,2.957391,2.643935,2.585612,2.602527,0
11-Jan-17,2.606399,2.672986,2.715158,2.866295,2.769274,3.480006,3.641985,3.80192,3.018806,2.981008,2.776029,2.622192,2.444029,2.227581,2.353243,2.329527,2.352338,2.481411,2.243117,1.931266,1.932862,1.592612,1.577309,1.600258,0
12-Jan-17,1.699212,1.712745,1.712372,1.721004,1.858708,2.37222,2.454195,2.490184,2.263116,2.26601,2.13447,2.148143,1.814294,1.702701,1.583369,1.657222,1.664005,1.506794,1.67516,1.677287,1.623985,1.335281,0.999912,0.890905,0
13-Jan-17,1.143327,1.174463,1.231966,1.264611,1.246926,1.636773,2.051118,2.175184,2.168809,2.058682,2.041805,2.013329,1.843288,1.746957,1.766692,1.789813,2.044979,2.659027,2.323481,1.789262,1.758822,1.802476,1.748718,1.810768,0
14-Jan-17,1.826494,1.919012,2.034841,2.070474,2.180036,2.468464,2.937116,3.261819,3.552379,3.027835,2.905405,2.54426,2.474867,2.289348,2.815526,2.85381,2.861474,2.854432,2.763881,2.282982,2.307546,2.529039,2.567635,2.419446,0
15-Jan-17,2.461794,2.47014,2.501368,2.602792,2.796124,3.378958,3.583413,3.667654,3.618749,3.364884,3.381922,2.646315,2.53075,2.266292,2.178684,2.219357,2.528274,2.798204,2.594344,2.40953,2.699991,2.780762,2.46413,2.546575,0
16-Jan-17,2.755049,2.710369,2.891983,2.911696,3.100052,4.074915,4.137093,4.055252,4.115699,3.755825,3.263436,2.936447,2.768594,2.427716,2.40531,2.268674,2.193885,2.464047,2.32205,2.036092,1.933031,2.158459,2.064777,2.076657,0
17-Jan-17,2.089275,2.054848,2.18111,2.215408,2.204415,2.887904,3.170682,3.458205,2.921503,3.12402,3.066288,2.955307,2.854987,2.773395,2.796007,2.460208,2.413523,2.474778,2.217688,2.089304,2.059825,1.92797,2.01396,1.989302,0
18-Jan-17,2.068019,2.093528,2.129591,2.112192,2.210844,2.955357,3.441812,3.303421,2.774323,2.608975,2.546017,2.635518,2.458837,2.275714,2.19042,2.126462,2.405759,2.611556,2.474392,2.214254,1.970174,1.799904,1.773853,1.883466,0
19-Jan-17,1.899606,1.947162,1.959324,1.981766,2.018376,2.734589,3.102136,3.323966,2.970155,2.940439,2.532658,2.293208,2.069551,2.136828,2.154509,2.150032,2.109154,2.178751,2.346518,2.123022,2.025991,1.971818,1.794832,1.837386,0
20-Jan-17,1.842877,1.881506,1.925495,2.054035,2.096775,2.808748,3.231827,3.253669,2.884313,2.772427,2.689275,2.302281,2.147662,2.220555,2.33614,2.242982,2.488937,3.180776,2.170934,1.737674,1.65611,1.694977,1.683736,1.699373,0
