GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/1/2021,2.739718,2.745473,2.790939,2.746522,2.824246,2.91699,3.007176,3.046084,3.034832,2.995468,3.041146,3.056893,3.083019,3.050522,3.090137,3.110626,3.162293,3.202564,3.175959,3.110541,3.063566,3.03235,2.92164,2.814724,0
1/2/2021,2.70398,2.682064,2.683672,2.669728,2.742716,2.833356,2.912055,3.095635,3.25986,3.388899,3.48198,3.430657,3.426288,3.325427,3.267644,3.209327,3.20814,3.31976,3.210939,3.163939,3.063659,3.042726,3.000716,2.856048,0
1/3/2021,2.750926,2.733677,2.752273,2.757388,2.806531,2.943872,2.984163,3.05248,3.119467,3.147872,3.195769,3.240967,3.234855,3.28439,3.192193,3.140892,3.239725,3.286209,3.256735,3.229837,3.153859,3.062175,2.910804,2.81375,0
1/4/2021,2.751668,2.722653,2.71624,2.731443,2.779179,3.002799,3.337187,3.809351,4.302587,4.52873,4.579693,4.635568,4.546203,4.541622,4.526907,4.34028,4.171099,3.900392,3.613432,3.441286,3.278991,3.200848,2.983246,2.787758,0
1/5/2021,2.70129,2.654686,2.66917,2.648022,2.715772,2.971364,3.302784,3.839134,4.36444,4.628313,4.753562,4.763296,4.559969,4.576194,4.574775,4.387004,4.257201,3.993505,3.696983,3.571545,3.379774,3.1914,2.97822,2.818886,0
1/6/2021,2.739242,2.714138,2.710527,2.726017,2.800493,3.048054,3.41077,3.825719,4.362294,4.551806,4.685612,4.706811,4.592915,4.56273,4.550011,4.356951,4.258443,4.039839,3.704205,3.569638,3.390897,3.221295,3.014544,2.897016,0
1/7/2021,2.800233,2.785329,2.809994,2.818244,2.899757,3.111179,3.484009,4.015408,4.391772,4.689727,4.79982,4.771087,4.658295,4.599867,4.454372,4.301512,4.160983,3.871581,3.657382,3.521169,3.41752,3.261661,3.076646,2.948405,0
1/8/2021,2.890143,2.868977,2.880335,2.901099,2.986554,3.189112,3.488544,3.946406,4.473319,4.70976,4.783092,4.823468,4.719839,4.663706,4.503738,4.417228,4.30828,3.982329,3.732397,3.556417,3.434351,3.329703,3.138989,3.007871,0
1/9/2021,2.906113,2.878598,2.901441,2.922792,3.006538,3.135225,3.241,3.425647,3.607539,3.710226,3.80361,3.811623,3.73753,3.630672,3.54079,3.465824,3.540592,3.459525,3.398506,3.3554,3.261411,3.21963,3.142445,2.998016,0
1/10/2021,2.862718,2.835947,2.832897,2.832413,2.87757,2.995666,3.058184,3.134521,3.202705,3.250441,3.31357,3.283247,3.278552,3.252776,3.186994,3.180609,3.257959,3.282737,3.274661,3.206906,3.181003,3.092944,3.058814,2.933968,0
1/11/2021,2.848213,2.846279,2.82472,2.843462,2.914234,3.186602,3.519143,4.047811,4.492193,4.713846,4.848603,4.897224,4.825368,4.748459,4.713569,4.541097,4.368576,3.983088,3.684926,3.586932,3.431961,3.356434,3.168291,3.017935,0
1/12/2021,2.9297,2.924518,2.90779,2.928125,3.031619,3.209865,3.640675,4.157536,4.542052,4.704525,4.764777,4.782622,4.66538,4.737004,4.577671,4.413555,4.23734,3.926358,3.68493,3.527294,3.373331,3.213842,3.014158,2.902022,0
1/13/2021,2.775761,2.730433,2.753263,2.773876,2.868766,3.065102,3.460845,3.836568,4.38543,4.611804,4.69847,4.733401,4.682911,4.609549,4.562178,4.396612,4.244701,3.997058,3.652407,3.525169,3.355305,3.187449,3.041707,2.841215,0
1/14/2021,2.74766,2.705216,2.715746,2.732031,2.816082,3.116168,3.439228,3.869419,4.314684,4.539122,4.633882,4.633335,4.479866,4.49151,4.412155,4.269187,4.138785,3.904394,3.636951,3.392625,3.275123,3.134226,2.976618,2.823569,0
1/15/2021,2.750456,2.703881,2.70251,2.714402,2.796171,3.029412,3.350205,3.794339,4.188556,4.459814,4.666888,4.633266,4.57551,4.569195,4.415532,4.251362,4.073458,3.745008,3.46932,3.353289,3.225894,3.146724,3.01821,2.849731,0
1/16/2021,2.711976,2.616834,2.633735,2.610336,2.681447,2.83553,2.917856,3.080774,3.234563,3.391606,3.571545,3.554163,3.542112,3.469758,3.45994,3.308906,3.323879,3.387202,3.295655,3.22344,3.114211,3.064505,2.941233,2.844274,0
1/17/2021,2.769329,2.731071,2.752417,2.747355,2.791437,2.916601,2.994956,3.030327,3.107706,3.098178,3.202537,3.280875,3.280157,3.294117,3.314605,3.218874,3.212815,3.246064,3.148927,3.106145,3.113789,2.991507,2.859163,2.738378,0
1/18/2021,2.663989,2.615653,2.651089,2.651665,2.698434,2.945301,3.318912,3.676035,4.016378,4.127183,4.195422,4.259257,4.218291,4.275899,4.259968,4.057343,3.937146,3.676705,3.473076,3.322194,3.163541,3.0631,2.947888,2.800303,0
1/19/2021,2.70478,2.695073,2.706317,2.698194,2.778996,3.034252,3.386005,3.899007,4.358111,4.609825,4.677064,4.771319,4.648611,4.731889,4.691675,4.443241,4.286117,3.944575,3.668131,3.57227,3.394891,3.242262,3.037356,2.857117,0
1/20/2021,2.772893,2.757912,2.726845,2.737552,2.841666,3.082415,3.473223,3.877951,4.322067,4.617705,4.700554,4.737601,4.643819,4.737881,4.649148,4.501107,4.303408,4.151765,3.836791,3.629375,3.486283,3.353835,3.139851,2.962527,0
1/21/2021,2.894651,2.864361,2.882612,2.914854,2.992196,3.282706,3.60323,4.046681,4.579897,4.901938,4.967311,4.898844,4.79097,4.810215,4.772973,4.577282,4.307191,3.992361,3.761413,3.546525,3.43101,3.291398,3.136012,2.975742,0
1/22/2021,2.859966,2.826948,2.838871,2.812206,2.900132,3.150667,3.44752,3.875183,4.375295,4.581063,4.631512,4.660746,4.540744,4.510611,4.450722,4.305539,4.073916,3.848722,3.686204,3.458476,3.357279,3.225147,3.054327,2.913608,0
1/23/2021,2.795716,2.80233,2.825867,2.824345,2.909244,3.071616,3.236977,3.437149,3.657352,3.766867,3.897081,3.970483,3.830222,3.661438,3.556634,3.495926,3.486285,3.55661,3.548161,3.547924,3.473903,3.42769,3.28606,3.176523,0
1/24/2021,3.082105,3.02691,3.038496,3.043449,3.078245,3.204117,3.257103,3.258987,3.351864,3.38585,3.450387,3.47435,3.477607,3.434592,3.423174,3.415889,3.423425,3.443551,3.437788,3.314988,3.307154,3.183549,3.106103,2.976928,0
1/25/2021,2.927246,2.840643,2.887186,2.880369,2.953395,3.188613,3.554557,4.071867,4.553643,4.797275,4.90609,4.951186,4.745089,4.794767,4.821775,4.638053,4.35687,4.07352,3.773264,3.5725,3.471869,3.329142,3.141677,3.008979,0
1/26/2021,2.868607,2.883044,2.849398,2.87107,2.941326,3.185187,3.537826,4.007103,4.36866,4.57932,4.723556,4.809215,4.783987,4.735737,4.750188,4.526186,4.410408,4.123629,3.793076,3.558779,3.388655,3.24749,3.068362,2.910424,0
1/27/2021,2.819659,2.77504,2.777567,2.808961,2.833762,3.117449,3.48624,3.929408,4.369128,4.604951,4.699126,4.737425,4.713411,4.76757,4.762701,4.540253,4.281747,4.030434,3.779274,3.612791,3.439142,3.28626,3.143102,3.003596,0
1/28/2021,2.916327,2.873195,2.869774,2.90101,2.977661,3.201621,3.585718,4.11753,4.571193,4.884865,4.932874,4.941367,4.770911,4.791547,4.791141,4.568079,4.480142,4.234664,4.044002,3.857116,3.719658,3.621522,3.474764,3.302655,0
1/29/2021,3.187887,3.124988,3.116369,3.130777,3.189548,3.420579,3.801973,4.199188,4.709412,5.039896,5.072964,5.128432,5.024286,4.981771,4.898094,4.720062,4.541035,4.394356,4.236435,3.967055,3.782316,3.721922,3.565684,3.445408,0
1/30/2021,3.389782,3.315669,3.30578,3.321088,3.350858,3.506156,3.631761,3.797546,4.08016,4.124517,4.202536,4.214218,4.038682,3.90317,3.804498,3.619525,3.591532,3.704963,3.657051,3.608757,3.635254,3.570971,3.417933,3.302247,0
1/31/2021,3.18014,3.139827,3.122703,3.139423,3.170524,3.269599,3.396044,3.457018,3.504828,3.63625,3.717527,3.759228,3.777164,3.720892,3.679409,3.649354,3.688417,3.785244,3.754233,3.636317,3.581395,3.449055,3.334666,3.269895,0
2/1/2021,3.178479,3.122869,3.147795,3.154286,3.159389,3.247876,3.385172,3.566623,3.601936,3.576622,3.532639,3.55084,3.537714,3.52667,3.408302,3.288418,3.247093,3.296129,3.287246,3.251176,3.164887,3.096669,3.05747,2.997862,0
2/2/2021,2.97611,2.961114,2.943312,2.958473,3.018045,3.135505,3.382533,3.52476,3.802816,3.897272,3.944969,3.96337,3.998488,3.997527,4.020475,3.900751,3.782404,3.726377,3.607223,3.48313,3.384466,3.278222,3.15316,3.092448,0
2/3/2021,2.964702,2.978723,2.983472,3.013812,3.093668,3.333188,3.658274,4.018309,4.470333,4.704711,4.858825,4.861087,4.764362,4.851848,4.812799,4.683376,4.508997,4.241745,3.878708,3.759734,3.593656,3.458828,3.286123,3.109607,0
2/4/2021,3.035672,2.989051,3.016019,2.976975,3.096777,3.325243,3.646466,4.013772,4.593607,4.805098,4.86367,4.79044,4.664686,4.731288,4.703136,4.475448,4.285096,3.927036,3.748725,3.583874,3.458477,3.362594,3.166428,3.047004,0
2/5/2021,2.921327,2.876886,2.863734,2.864347,2.910774,3.176274,3.512843,3.925785,4.414662,4.739537,4.73022,4.771119,4.572766,4.568881,4.381181,4.249614,4.006037,3.783783,3.583922,3.413877,3.322943,3.246444,3.110396,3.034831,0
2/6/2021,2.944262,2.891971,2.880456,2.906756,2.971287,3.120392,3.27301,3.423841,3.629146,3.727821,3.71025,3.775023,3.694912,3.563191,3.497057,3.445426,3.412115,3.415992,3.377074,3.294274,3.270412,3.20076,3.090462,2.992674,0
2/7/2021,2.85946,2.829374,2.830995,2.830356,2.862034,2.973916,3.018298,3.103587,3.163984,3.187459,3.292793,3.316614,3.330857,3.298443,3.30908,3.308199,3.303687,3.402294,3.386449,3.295098,3.271785,3.258272,3.177697,3.079462,0
2/8/2021,3.012978,2.998555,3.050844,3.054,3.14084,3.42595,3.723666,4.15047,4.5589,4.829756,4.968447,5.031824,4.871542,4.889203,4.811679,4.647294,4.491047,4.187691,4.026134,3.834631,3.706362,3.62085,3.461301,3.337758,0
2/9/2021,3.232855,3.190484,3.173431,3.195114,3.219001,3.399864,3.741897,4.143232,4.648142,4.905049,4.940134,5.039958,4.983442,4.959391,4.919779,4.737774,4.549751,4.234486,3.945442,3.796415,3.674368,3.555542,3.353364,3.227,0
2/10/2021,3.131313,3.116742,3.143599,3.166335,3.258322,3.469138,3.857722,4.272048,4.758997,5.001011,5.086066,5.035886,5.000815,4.967413,4.902952,4.75931,4.586553,4.139692,3.852775,3.715202,3.558147,3.375161,3.200125,3.061082,0
2/11/2021,3.00021,2.975327,3.003684,2.998196,3.12563,3.354313,3.724329,4.159396,4.65999,4.876113,5.062098,5.128305,5.057107,5.05203,4.944584,4.881305,4.621048,4.285536,3.975028,3.871911,3.654889,3.532707,3.405467,3.233387,0
2/12/2021,3.12955,3.100166,3.142823,3.152362,3.238995,3.449843,3.776375,4.18108,4.680495,4.96808,5.072886,5.095147,4.988231,4.899871,4.885671,4.639806,4.400402,4.16499,3.987953,3.790855,3.670889,3.532944,3.364986,3.252827,0
2/13/2021,3.124495,3.053804,3.050142,3.106002,3.153628,3.282358,3.406892,3.63846,3.938242,4.053092,4.19419,4.25802,4.141113,3.990833,3.945339,3.849779,3.83839,3.872305,3.814157,3.714867,3.605885,3.510352,3.3987,3.287184,0
2/14/2021,3.194025,3.155158,3.162381,3.16184,3.184531,3.279947,3.350728,3.368757,3.392637,3.500138,3.53276,3.545391,3.519904,3.485197,3.490908,3.422496,3.424188,3.454867,3.43982,3.368334,3.308314,3.216981,3.160145,3.076568,0
2/15/2021,3.015025,2.98672,2.968731,2.988555,3.032524,3.221741,3.4976,3.797917,4.161088,4.408286,4.448882,4.527431,4.463468,4.482994,4.462821,4.259079,4.053223,3.845605,3.724158,3.612293,3.499608,3.349739,3.188109,3.043919,0
2/16/2021,2.887268,2.83175,2.832334,2.824458,2.920882,3.141968,3.492529,3.849626,4.276374,4.550132,4.638197,4.629911,4.479569,4.517879,4.467613,4.377552,4.228226,3.931565,3.702718,3.572955,3.421234,3.312424,3.115527,2.989283,0
2/17/2021,2.936601,2.955566,2.938402,2.984166,3.10879,3.318226,3.69404,4.155777,4.672228,4.997686,4.998992,5.083128,4.902307,4.961646,4.886919,4.70631,4.51145,4.199347,4.026385,3.853525,3.647799,3.538208,3.340902,3.164357,0
2/18/2021,3.097934,3.076356,3.063207,3.066013,3.176512,3.411632,3.778278,4.06953,4.387742,4.540125,4.621073,4.496932,4.384046,4.260414,4.105191,3.978494,3.880135,3.77496,3.758668,3.60386,3.507872,3.385,3.320461,3.170728,0
2/19/2021,3.047201,3.04236,3.073913,3.044007,3.148191,3.306664,3.579719,3.806093,4.190432,4.456692,4.68123,4.726078,4.649602,4.706688,4.564347,4.378016,4.224638,4.043901,3.945896,3.765219,3.581671,3.458754,3.314353,3.155494,0
2/20/2021,3.037935,2.984039,2.948002,2.980962,3.065093,3.206863,3.334061,3.528515,3.843559,3.857648,3.946978,3.932683,3.883629,3.76465,3.652402,3.627506,3.583956,3.538683,3.64501,3.550222,3.481967,3.427277,3.271122,3.225571,0
2/21/2021,3.161485,3.155565,3.122999,3.141074,3.165177,3.285342,3.326705,3.375349,3.460099,3.416935,3.549704,3.524964,3.492737,3.455764,3.389487,3.354958,3.34939,3.322951,3.376711,3.361357,3.392241,3.265219,3.170586,3.114813,0
2/22/2021,3.064846,3.011332,3.021786,2.992345,3.078093,3.301647,3.678389,4.234438,4.66143,4.868261,4.883716,4.951145,4.836879,4.818361,4.782249,4.632956,4.423156,4.026002,3.768055,3.655331,3.467573,3.3744,3.198163,3.042776,0
2/23/2021,2.975035,2.911707,2.93238,2.895948,3.017524,3.191498,3.512716,3.917064,4.454322,4.659586,4.749207,4.771109,4.655155,4.733536,4.656794,4.417129,4.208357,3.847176,3.725049,3.644536,3.417106,3.254507,3.055453,2.854642,0
2/24/2021,2.744741,2.737356,2.727928,2.749923,2.818485,3.091048,3.409211,3.75757,4.230291,4.501755,4.631638,4.719309,4.563681,4.538633,4.413238,4.221212,4.05818,3.691093,3.504598,3.351113,3.189309,3.112528,2.947873,2.833523,0
2/25/2021,2.690394,2.66666,2.606395,2.653902,2.710761,3.01466,3.35456,3.813517,4.24931,4.556651,4.648884,4.586132,4.566717,4.47184,4.422368,4.271603,4.072228,3.722687,3.556526,3.416437,3.298555,3.137654,3.002418,2.903438,0
2/26/2021,2.796954,2.732399,2.719518,2.701944,2.808736,3.073826,3.371841,3.70709,4.197051,4.401887,4.438613,4.435787,4.400593,4.333517,4.308855,4.155337,3.990863,3.688016,3.60966,3.508527,3.322897,3.244715,3.072579,2.95885,0
2/27/2021,2.780162,2.712912,2.678615,2.690575,2.748202,2.905057,3.043698,3.192707,3.394665,3.522109,3.63336,3.664463,3.576253,3.39564,3.297509,3.177534,3.167685,3.176879,3.221607,3.172914,3.107681,3.010121,2.942203,2.829692,0
2/28/2021,2.742571,2.692156,2.693731,2.656561,2.697056,2.815699,2.903586,2.961027,2.998574,3.081508,3.083709,3.163161,3.168867,3.110487,3.107624,3.156305,3.174304,3.184791,3.191316,3.19017,3.141019,3.023231,2.90332,2.800989,0
3/1/2021,2.728808,2.673973,2.65479,2.636987,2.689305,2.912887,3.292625,3.736901,4.182218,4.465372,4.424972,4.515879,4.386142,4.347157,4.351707,4.236336,4.019145,3.710319,3.555686,3.436749,3.301704,3.224547,3.126352,3.032576,0
3/2/2021,2.958604,2.954638,2.989456,3.016055,3.111443,3.304942,3.651531,4.086255,4.63229,4.857716,4.970239,4.972549,4.89964,4.964715,4.838171,4.637855,4.345617,3.989576,3.80929,3.642547,3.48846,3.369361,3.190111,3.067671,0
3/3/2021,3.000026,2.968983,2.947752,2.996283,3.075466,3.27784,3.602157,4.014013,4.486255,4.701009,4.724904,4.694644,4.531871,4.512248,4.440335,4.193727,3.978823,3.622151,3.4715,3.358205,3.218701,3.080021,2.94889,2.836369,0
3/4/2021,2.711588,2.663316,2.65022,2.650352,2.751118,3.049759,3.314541,3.705011,4.189338,4.481934,4.532947,4.574764,4.475135,4.503643,4.529859,4.316834,4.103271,3.776206,3.625646,3.560615,3.429813,3.304128,3.134183,3.031858,0
3/5/2021,2.985179,2.949838,2.966396,2.997712,3.053967,3.240924,3.540222,3.955887,4.416409,4.675743,4.790975,4.827433,4.715889,4.663592,4.577926,4.431929,4.17134,3.87342,3.746261,3.587477,3.472469,3.361632,3.204959,3.11471,0
3/6/2021,2.954609,2.893444,2.92867,2.904461,2.940638,3.069842,3.194634,3.336892,3.559699,3.690962,3.829073,3.826455,3.762386,3.607709,3.582947,3.533843,3.490374,3.388224,3.437655,3.460484,3.385974,3.333661,3.201574,3.070162,0
3/7/2021,3.007926,2.9524,2.94708,2.95021,3.014408,3.118538,3.173556,3.14473,3.211369,3.251842,3.233758,3.322172,3.294843,3.289387,3.266859,3.19007,3.20784,3.130625,3.199482,3.221226,3.195074,3.101955,3.053574,3.021028,0
3/8/2021,2.946748,2.913427,2.922082,2.948037,3.025224,3.267087,3.61801,4.081168,4.564827,4.694832,4.752167,4.802172,4.654089,4.754721,4.640601,4.401343,4.131337,3.720269,3.584192,3.47059,3.281812,3.187611,3.058053,2.930373,0
3/9/2021,2.831486,2.807122,2.771983,2.772446,2.858995,3.0981,3.436714,3.833533,4.24697,4.388535,4.40945,4.386117,4.29711,4.266477,4.305893,4.146801,3.85006,3.529611,3.369856,3.265439,3.136068,2.938427,2.797646,2.714119,0
3/10/2021,2.608263,2.556436,2.563125,2.555291,2.669266,2.917044,3.175241,3.603128,4.046694,4.23079,4.351598,4.39945,4.320998,4.31889,4.287241,4.01505,3.844291,3.530461,3.40347,3.297741,3.187497,2.981121,2.775591,2.64828,0
3/11/2021,2.531306,2.498687,2.472063,2.491981,2.550067,2.791796,3.07586,3.497497,3.953658,4.101734,4.188491,4.152285,4.118511,4.173689,4.157593,3.908039,3.738527,3.339091,3.238711,3.09358,2.92981,2.762322,2.623759,2.491358,0
3/12/2021,2.351334,2.312727,2.301399,2.274805,2.319189,2.519262,2.785995,3.256045,3.725063,3.951463,4.0686,4.17757,4.066995,4.090229,4.082195,3.904618,3.666072,3.247485,3.078766,2.99677,2.868099,2.766735,2.624367,2.499433,0
3/13/2021,2.415705,2.387652,2.358066,2.348042,2.423289,2.595527,2.731189,2.866352,3.181729,3.363454,3.500083,3.499774,3.351205,3.241041,3.122198,3.050426,3.017402,2.91297,2.96014,2.928605,2.87622,2.782831,2.723418,2.640581,0
3/14/2021,2.502608,2.461065,0,2.465004,2.465545,2.570309,2.655873,2.685421,2.752308,2.773547,2.855673,2.94735,2.914017,2.867703,2.825486,2.771692,2.798793,2.660255,2.546467,2.630403,2.653264,2.601967,2.580178,2.549733,0
3/15/2021,2.663023,2.658422,2.65018,2.682459,2.747663,2.97562,3.375764,3.881434,4.439749,4.784879,4.844123,4.917268,4.824078,4.783994,4.684282,4.476329,4.068316,3.666041,3.434496,3.419997,3.325723,3.240072,3.054801,2.939338,0
3/16/2021,2.944443,2.907359,2.891712,2.876733,2.932936,3.108637,3.466783,3.972248,4.478554,4.742132,4.842949,4.823398,4.783984,4.873624,4.830284,4.609187,4.282664,3.885836,3.689034,3.615887,3.458173,3.276296,3.103151,2.950936,0
3/17/2021,2.808534,2.752078,2.785539,2.759199,2.785737,2.994512,3.374261,3.888676,4.337898,4.56865,4.652961,4.664123,4.562876,4.506736,4.411379,4.317559,4.039217,3.674356,3.483839,3.464062,3.306779,3.169206,2.947725,2.791405,0
3/18/2021,2.66447,2.618097,2.594565,2.580203,2.624906,2.771778,3.139695,3.721577,4.245007,4.496497,4.684689,4.697609,4.658658,4.620857,4.682675,4.474274,4.111334,3.565526,3.356079,3.252046,3.154928,2.991135,2.880293,2.773858,0
3/19/2021,2.723369,2.704442,2.699709,2.71047,2.764948,2.94173,3.381567,3.810009,4.407789,4.593025,4.64328,4.674354,4.543702,4.583724,4.506512,4.345471,3.979482,3.600113,3.402722,3.366028,3.236258,3.137482,3.06161,2.92927,0
3/20/2021,2.827178,2.752951,2.741502,2.75895,2.835499,3.014247,3.216387,3.31878,3.527974,3.628623,3.568167,3.591681,3.520742,3.427496,3.328228,3.194274,3.104641,2.911998,2.888966,2.926999,2.904253,2.862134,2.763318,2.658518,0
3/21/2021,2.577912,2.570356,2.545251,2.562152,2.569429,2.689591,2.777024,2.818384,2.917031,2.917576,2.96995,3.005978,3.023952,2.983524,2.984927,2.936217,2.939998,2.765756,2.718708,2.79318,2.775266,2.703166,2.625257,2.587541,0
3/22/2021,2.53313,2.487937,2.485266,2.465255,2.523296,2.775804,3.149394,3.6229,4.075928,4.339186,4.331321,4.37882,4.237264,4.172039,4.168717,4.010359,3.785628,3.406516,3.162999,3.101255,2.957542,2.848753,2.752109,2.59462,0
3/23/2021,2.512452,2.481888,2.469909,2.456365,2.538171,2.767433,3.092382,3.551484,4.056828,4.224168,4.310437,4.316927,4.180786,4.117786,4.047327,3.938504,3.692334,3.401738,3.156661,3.162697,3.023016,2.872245,2.659481,2.535338,0
3/24/2021,2.439803,2.384902,2.372306,2.369889,2.453215,2.668894,3.029119,3.454125,3.909514,4.137826,4.186821,4.236661,4.248014,4.239494,4.268654,4.034547,3.758151,3.480324,3.303942,3.223233,3.08721,2.899178,2.750574,2.571161,0
3/25/2021,2.447731,2.361536,2.358225,2.356044,2.367914,2.579773,2.908166,3.36288,3.82743,4.068447,4.207746,4.226119,4.139329,4.120937,4.068295,3.854943,3.717329,3.372491,3.138465,3.109126,2.992341,2.833319,2.628239,2.430902,0
3/26/2021,2.317824,2.288218,2.299975,2.272606,2.318708,2.494743,2.812382,3.284134,3.787064,4.120848,4.152427,4.207171,4.16778,4.225342,4.19949,4.049024,3.844701,3.462292,3.208922,3.054983,2.906377,2.790673,2.638423,2.477851,0
3/27/2021,2.357096,2.297852,2.237857,2.239366,2.246374,2.393826,2.499563,2.636746,2.924347,3.105931,3.300563,3.271278,3.286206,3.125576,3.10895,3.044467,2.939423,2.730899,2.694153,2.709158,2.638643,2.58634,2.474757,2.391572,0
3/28/2021,2.295335,2.274754,2.248039,2.240563,2.256524,2.35196,2.391589,2.453694,2.513518,2.590782,2.682666,2.723579,2.764606,2.706646,2.685769,2.718228,2.741941,2.683664,2.646869,2.633974,2.58646,2.517627,2.436458,2.354091,0
3/29/2021,2.300455,2.259195,2.250627,2.260059,2.332305,2.586281,2.919045,3.396204,3.853197,4.124695,4.23652,4.33556,4.18096,4.230425,4.125854,3.909235,3.730153,3.349321,3.043913,2.985861,2.907018,2.799361,2.648784,2.553212,0
3/30/2021,2.432703,2.380311,2.384762,2.386726,2.464307,2.670795,3.059049,3.435468,3.911122,4.162583,4.240023,4.254375,4.136735,4.090779,4.094021,3.880536,3.688533,3.335119,3.095499,3.059321,2.934653,2.835657,2.646513,2.508496,0
3/31/2021,2.395337,2.370071,2.331276,2.341234,2.402726,2.582378,2.892938,3.416972,3.93769,4.167923,4.187734,4.17422,4.071809,4.124974,4.03441,3.843558,3.555805,3.29271,3.078943,3.013597,2.890138,2.762835,2.583498,2.411746,0
4/1/2021,2.314247,2.261031,2.260192,2.266292,2.333026,2.569338,2.837042,3.377255,3.901653,4.17112,4.293899,4.330531,4.27673,4.196656,4.188241,3.978958,3.778827,3.408003,3.238638,3.21808,3.116231,2.981499,2.878981,2.725242,0
4/2/2021,2.630283,2.606632,2.586139,2.612347,2.652247,2.820786,3.132276,3.326008,3.686828,3.947246,4.070281,4.06554,3.995957,3.926179,3.912343,3.813464,3.649697,3.463667,3.256931,3.267322,3.173112,3.162903,3.049243,2.937708,0
4/3/2021,2.830107,2.790207,2.784755,2.798498,2.813444,2.982852,3.171108,3.25916,3.552433,3.608078,3.651893,3.631554,3.508647,3.434432,3.214171,3.127262,3.052538,2.841795,2.814044,2.844021,2.862909,2.806201,2.693616,2.624919,0
4/4/2021,2.549225,2.518892,2.469683,2.477671,2.449442,2.576526,2.614304,2.650647,2.7405,2.688585,2.714074,2.778063,2.74014,2.695731,2.637914,2.591341,2.600272,2.53685,2.502593,2.537623,2.55396,2.512314,2.449355,2.360203,0
4/5/2021,2.335342,2.304089,2.286443,2.323209,2.354779,2.559928,2.866538,3.279638,3.859333,4.146658,4.221666,4.199192,4.10059,4.113406,4.076959,3.842355,3.602619,3.250291,2.959684,2.917923,2.870656,2.744637,2.588249,2.462672,0
4/6/2021,2.370706,2.307833,2.293415,2.304847,2.336731,2.514605,2.798835,3.284128,3.691175,3.989106,4.051758,4.17089,4.016721,4.02344,4.006756,3.856291,3.630658,3.203294,2.956222,2.895,2.809708,2.677363,2.480365,2.350548,0
4/7/2021,2.261513,2.204884,2.222561,2.229495,2.240634,2.44339,2.750057,3.188879,3.627121,3.92605,4.01997,4.143046,4.047267,4.016536,3.972501,3.830965,3.647238,3.281256,3.151105,3.020353,2.891183,2.748254,2.580904,2.411536,0
4/8/2021,2.300633,2.226398,2.236875,2.246163,2.242987,2.450607,2.727083,3.221128,3.68386,3.921998,4.049694,4.206503,4.063427,4.135339,4.102117,3.94307,3.695956,3.3706,3.04895,2.996898,2.889654,2.70321,2.538533,2.383022,0
4/9/2021,2.268159,2.217916,2.197882,2.2114,2.232056,2.44502,2.705661,3.225735,3.608817,3.808359,3.962928,3.98653,3.932406,3.910071,3.850654,3.62248,3.360731,3.067249,2.89648,2.876963,2.832002,2.735448,2.585144,2.448003,0
4/10/2021,2.353468,2.288662,2.243048,2.223084,2.229576,2.383698,2.482312,2.616504,2.834235,3.002448,3.138459,3.173181,3.111214,3.101173,3.092457,3.022092,2.961006,2.772151,2.753437,2.756659,2.708331,2.610446,2.491888,2.385894,0
4/11/2021,2.287058,2.264615,2.217693,2.230919,2.195794,2.3139,2.35731,2.3637,2.420493,2.519013,2.580615,2.633723,2.672685,2.662909,2.671597,2.656901,2.654967,2.65028,2.570662,2.642518,2.595027,2.522387,2.422493,2.348878,0
4/12/2021,2.261707,2.231445,2.235935,2.244127,2.291066,2.471016,2.81935,3.257585,3.620108,3.99137,4.192332,4.213646,4.236964,4.184826,4.122309,3.924213,3.667594,3.305268,3.061579,3.041213,2.935061,2.79719,2.688527,2.558433,0
4/13/2021,2.393524,2.40013,2.355309,2.354659,2.42003,2.576973,2.901029,3.339864,3.855808,4.081173,4.198776,4.270085,4.070274,4.042472,4.046091,3.784285,3.672368,3.348654,3.045783,2.964422,2.874595,2.731818,2.576398,2.417922,0
4/14/2021,2.2874,2.245426,2.247396,2.251352,2.29164,2.487272,2.759656,3.203801,3.645149,3.862957,3.995755,4.127947,4.05516,4.133753,4.07023,3.819805,3.620717,3.286385,3.046731,2.963008,2.854199,2.720573,2.562866,2.399381,0
4/15/2021,2.286311,2.213295,2.209496,2.209911,2.225156,2.422268,2.712686,3.099363,3.633735,3.865529,4.047158,4.119617,4.043072,4.101455,4.058348,3.836724,3.622199,3.334128,3.119457,3.088283,2.951816,2.803157,2.629868,2.484743,0
4/16/2021,2.357313,2.303725,2.279675,2.305294,2.327671,2.569715,2.840354,3.214558,3.709489,4.058413,4.221018,4.234402,4.116845,4.171849,4.013613,3.811835,3.644444,3.347483,3.169461,3.088968,3.005117,2.880086,2.708748,2.622566,0
4/17/2021,2.51707,2.454909,2.406311,2.382289,2.445164,2.661056,2.733947,2.843661,3.050152,3.172854,3.316772,3.31104,3.199388,3.163313,3.127542,3.029035,2.933975,2.837889,2.804662,2.841852,2.820802,2.766309,2.682254,2.585517,0
