HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
1/1/2021,2.284208,2.388926,2.52152,2.585963,2.664361,2.789719,3.036802,3.196499,3.099117,2.791068,2.618351,2.66513,2.663682,2.581905,2.587767,2.540752,2.613372,2.513763,2.55143,2.603026,2.626631,2.567916,2.356492,2.31058,0
1/2/2021,2.299374,2.402012,2.463277,2.46024,2.473159,2.357303,2.501997,2.594781,2.601015,2.546631,2.358356,2.315331,2.126588,2.056431,1.982848,2.011819,2.161548,2.101855,2.147574,2.147933,2.180353,2.229111,2.221383,2.223698,0
1/3/2021,2.223988,2.287046,2.358311,2.418211,2.49213,2.507801,2.554794,2.776198,2.841259,2.906242,2.974594,2.980278,2.888581,2.714161,2.664139,2.842637,2.814429,2.549759,2.518227,2.681866,2.620142,2.428455,2.414961,2.329353,0
1/4/2021,2.456994,2.500185,2.448334,2.54975,2.619535,2.613627,2.843954,2.901209,2.969798,3.232183,3.041339,2.725354,2.658328,2.699054,2.752891,2.696715,2.501242,2.452044,2.418273,2.237802,2.198583,2.244022,2.197504,2.155498,0
1/5/2021,2.122049,2.191027,2.242301,2.312954,2.40739,2.530138,2.664142,2.744305,3.029371,3.073076,3.007006,2.902725,2.779224,2.741041,2.750797,2.721781,2.640864,2.619313,2.484871,2.349662,2.352918,2.322529,2.266893,2.268497,0
1/6/2021,2.289806,2.388028,2.439212,2.496435,2.555505,2.731584,3.013148,3.274795,3.293436,3.147757,3.140518,2.935912,2.687035,2.621607,2.858232,2.5255,2.498684,2.614963,2.645212,2.478524,2.547707,2.431643,2.437736,2.448129,0
1/7/2021,2.523786,2.602068,2.665938,2.756743,2.754889,2.986902,3.30442,3.413441,3.567917,3.453525,3.101603,2.953316,2.834506,2.753634,2.601193,2.443816,2.357648,2.415262,2.539824,2.449931,2.474237,2.512307,2.406173,2.493733,0
1/8/2021,2.556837,2.720289,2.838389,2.847091,2.916898,3.120229,3.213931,3.578223,3.670359,3.760967,3.5582,3.205779,3.041835,3.260118,3.133217,3.023075,2.922102,2.852138,2.692096,2.644082,2.794453,2.748717,2.730285,2.700445,0
1/9/2021,2.723223,2.789872,2.838015,3.002333,3.097764,3.263039,3.365034,3.671712,3.600667,3.546292,3.428941,3.20717,2.876269,2.746789,2.580723,2.608566,2.672057,2.612042,2.593964,2.592392,2.573425,2.601638,2.588335,2.62771,0
1/10/2021,2.678864,2.691917,2.707411,2.873688,2.930468,2.927327,3.09931,3.132891,2.986443,2.818563,2.736054,2.531902,2.509003,2.247461,2.195514,2.167998,2.286286,2.198969,2.275489,2.437178,2.567936,2.647233,2.499297,2.698135,0
1/11/2021,2.690225,2.861344,2.958561,3.040978,3.246744,3.303644,3.570559,3.748833,3.780726,3.82707,3.592218,3.292486,3.263603,3.204883,2.892284,2.966337,2.820168,2.93057,2.8772,2.741826,2.741401,2.728291,2.770978,2.854595,0
1/12/2021,2.932455,3.05055,3.140233,3.348136,3.342061,3.48567,3.597568,3.865546,3.934894,3.77079,3.51575,3.059664,2.941152,2.817321,2.76363,2.540061,2.482387,2.521831,2.618223,2.602388,2.579304,2.656021,2.6455,2.725782,0
1/13/2021,2.682869,2.695991,2.721584,2.770249,2.778002,3.07646,3.247806,3.222228,3.377247,3.434253,3.162922,2.868821,2.884538,2.958052,2.780097,2.78421,2.634621,2.647113,2.678413,2.529567,2.507808,2.609292,2.554126,2.504466,0
1/14/2021,2.553829,2.658966,2.690164,2.777005,2.828578,2.924329,3.198921,3.285349,3.255037,3.266682,3.0293,2.877418,2.779876,2.708635,2.545192,2.332869,2.320272,2.254253,2.230749,2.211381,2.226559,2.214072,2.166373,2.09548,0
1/15/2021,2.206226,2.279398,2.415615,2.590615,2.651368,2.712892,2.935821,3.146936,3.418598,3.484327,3.116968,2.933555,2.777061,2.79916,2.879595,2.790302,2.639716,2.381429,2.334586,2.290058,2.311217,2.156181,2.112781,2.063589,0
1/16/2021,2.08227,2.029524,2.073931,2.094308,2.253499,2.292178,2.302995,2.293316,2.503232,2.528535,2.435901,2.376149,2.361588,2.270267,2.348934,2.196087,2.281811,2.364328,2.39868,2.372491,2.507258,2.437805,2.444538,2.466437,0
1/17/2021,2.475806,2.530463,2.552814,2.626411,2.697481,2.713241,2.829087,2.908126,2.863656,2.71575,2.637245,2.491993,2.379842,2.400557,2.310254,2.404016,2.258278,2.28756,2.268546,2.294084,2.204782,2.171212,2.196121,2.180658,0
1/18/2021,2.119883,2.176444,2.219716,2.319026,2.433135,2.580216,2.69906,2.831993,2.956908,3.084816,2.88016,2.656789,2.56333,2.453099,2.491524,2.365438,2.319343,2.460864,2.378763,2.282751,2.386302,2.311895,2.277287,2.305996,0
1/19/2021,2.396506,2.476353,2.585612,2.686243,2.803995,2.961464,3.091459,3.374471,3.614328,3.460083,3.293415,3.192487,3.152606,2.882052,2.786493,2.630377,2.506749,2.621251,2.532089,2.610225,2.652754,2.637018,2.577932,2.590669,0
1/20/2021,2.622217,2.66336,2.645737,2.714985,2.785745,2.917283,3.173494,3.33161,3.492987,3.612819,3.386634,3.104378,3.021485,3.020195,2.869135,2.880983,2.886422,2.957424,3.0466,2.902892,2.974433,2.822072,2.909476,2.891976,0
