RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/1/2021,2.37371,2.380587,2.301216,2.335433,2.342878,2.586186,2.781936,2.881214,2.860183,2.795092,2.884065,2.956879,2.838006,2.762919,2.716511,2.71809,2.826603,2.941619,2.689895,2.751162,2.653915,2.515401,2.381275,2.119554,0
1/2/2021,2.083156,2.023957,1.996057,2.007204,1.902834,1.934949,2.1778,2.219387,2.421521,2.271997,2.348756,2.255713,1.996703,1.877385,1.985143,1.902485,2.143351,2.51441,2.528249,2.586409,2.512515,2.321855,2.37984,2.297389,0
1/3/2021,2.18039,2.261543,2.190253,2.182091,2.143637,2.27689,2.315374,2.575177,2.636013,2.696139,2.998034,2.973057,3.190855,2.921865,2.79696,2.836669,2.795116,2.978115,2.919327,2.80103,2.809244,2.621664,2.490216,2.297493,0
1/4/2021,2.256632,2.239771,2.143214,2.153486,2.218029,2.27977,2.545294,2.706863,2.645273,2.642742,2.603621,2.312652,2.35013,2.115649,2.199331,2.235673,2.31945,2.72022,2.861125,2.753636,2.861723,2.548945,2.297616,2.14067,0
1/5/2021,2.029843,2.003074,1.933048,1.892219,1.954373,2.092399,2.390813,2.608235,2.775442,2.520656,2.404639,2.352765,2.40092,2.223466,2.114902,2.326262,2.432104,2.643906,2.752548,2.631717,2.659645,2.508887,2.384962,2.169057,0
1/6/2021,2.001517,2.01554,1.963519,2.031579,2.118225,2.217151,2.402435,2.794974,2.847043,2.382592,2.394339,2.199724,2.109992,2.0572,2.054526,2.056477,2.370045,2.853733,3.009566,2.803947,2.786626,2.809291,2.668636,2.486037,0
1/7/2021,2.417958,2.357644,2.217879,2.396409,2.371712,2.59738,2.792119,3.083298,2.893601,2.747715,2.57873,2.508442,2.355753,2.229935,2.124087,2.347303,2.443106,2.79369,2.904984,2.991499,2.92052,2.855763,2.849317,2.800235,0
1/8/2021,2.548679,2.563739,2.61573,2.525832,2.624954,2.8144,3.005115,3.185333,3.183309,3.149931,3.044193,2.757889,2.766509,2.637749,2.691453,2.614421,2.791437,2.810358,3.22811,3.022748,2.872234,2.889274,2.81817,2.682175,0
1/9/2021,2.593832,2.556973,2.597866,2.618739,2.646485,2.785397,3.109405,3.268274,3.280898,3.213844,3.135978,3.006715,2.731514,2.601793,2.593949,2.67906,2.704394,2.883912,2.929883,2.933909,2.767705,2.78382,2.696774,2.604467,0
1/10/2021,2.454357,2.395,2.438592,2.386045,2.414293,2.590112,2.771388,3.16169,3.059517,2.916685,3.065512,2.80509,2.675692,2.501258,2.265482,2.476,2.438328,2.717615,3.004526,2.825286,2.768545,2.900015,2.78207,2.750671,0
1/11/2021,2.628491,2.655245,2.654399,2.717446,2.792144,2.888219,3.188812,3.443302,3.420241,3.306786,3.29368,3.04839,2.986872,2.718955,2.630638,2.743911,2.825945,2.934417,3.272709,3.042437,2.983582,2.986099,2.98289,2.869849,0
1/12/2021,2.682658,2.671613,2.688473,2.777248,2.705813,3.002153,3.157945,3.304422,3.558569,3.093072,2.711067,2.651239,2.404963,2.316864,2.158152,2.158335,2.254528,2.51173,2.735399,2.814425,2.715014,2.627319,2.576261,2.540793,0
1/13/2021,2.408346,2.359553,2.240498,2.286416,2.263253,2.484123,2.6708,3.025455,2.926091,2.718556,2.750691,2.477586,2.336906,2.201216,2.274364,2.17775,2.449251,2.800461,2.862818,2.680273,2.726339,2.673875,2.600317,2.349084,0
1/14/2021,2.311828,2.379552,2.218559,2.268397,2.410474,2.451877,2.753405,2.923987,2.868211,2.537713,2.409798,2.226488,2.201943,2.053408,1.89847,1.945355,2.186188,2.453028,2.742566,2.479038,2.463068,2.495707,2.36027,2.225169,0
1/15/2021,2.146498,2.079288,2.068482,2.151261,2.138512,2.290068,2.60525,2.822863,2.984968,2.669148,2.625309,2.365937,2.407531,2.174266,2.175792,2.161754,2.291698,2.393429,2.357465,2.250928,2.117413,2.050533,2.033069,1.792276,0
1/16/2021,1.68985,1.685275,1.597013,1.57213,1.66054,1.655962,1.795193,1.98609,2.064636,2.175219,2.107974,2.202993,2.093394,2.06605,1.922538,1.934764,2.161988,2.469584,2.546364,2.450171,2.431586,2.442953,2.371228,2.215231,0
1/17/2021,2.158192,2.102616,2.189737,2.250281,2.233724,2.392714,2.507964,2.688712,2.704033,2.826618,2.949598,2.634662,2.69396,2.636784,2.500414,2.583358,2.650127,2.511447,2.709841,2.544248,2.358412,2.395085,2.351907,2.183182,0
1/18/2021,1.913276,1.901688,1.897061,1.907764,1.96984,2.079405,2.365836,2.577536,2.593496,2.43932,2.450152,2.221845,2.173644,2.091866,1.979684,2.193459,2.256605,2.494,2.823008,2.85577,2.677114,2.522248,2.446741,2.247172,0
1/19/2021,2.234824,2.250669,2.108671,2.206948,2.260082,2.332261,2.724277,2.793387,2.845873,2.591929,2.404257,2.382845,2.410743,2.327175,2.223539,2.276409,2.254949,2.625161,2.887678,2.901686,2.852751,2.72483,2.576373,2.578574,0
1/20/2021,2.40836,2.377974,2.269473,2.292324,2.326292,2.375269,2.676538,2.734888,2.806875,2.669217,2.621152,2.53516,2.524667,2.495253,2.433211,2.456376,2.578532,2.90712,3.218814,3.075491,3.082016,3.083954,2.935714,2.729258,0
1/21/2021,2.544425,2.607162,2.615988,2.728787,2.789777,3.083406,3.306225,3.524978,3.396694,3.298667,2.798598,2.713082,2.593039,2.357393,2.211384,2.285898,2.335427,2.677292,2.946163,2.952269,3.096579,2.755256,2.770034,2.501034,0
1/22/2021,2.318467,2.328637,2.252103,2.186233,2.232385,2.425027,2.729933,2.911827,2.840392,2.513059,2.591558,2.372101,2.369212,2.200542,2.198101,2.055353,2.262743,2.565711,2.731377,2.733387,2.770814,2.557179,2.453571,2.373367,0
1/23/2021,2.224677,2.263743,2.21999,2.347984,2.457352,2.561493,2.832773,3.021143,3.149256,3.219613,3.311957,2.926519,2.926647,2.846709,2.971032,2.820416,3.082799,3.420893,3.553465,3.463606,3.535785,3.288043,3.213702,3.331121,0
1/24/2021,3.139118,3.043154,3.141994,3.093626,3.064951,3.170809,3.440262,3.46056,3.596002,3.629737,3.319781,3.319197,3.105096,3.057761,2.847481,2.983801,3.075413,3.306557,3.472348,3.345746,3.309314,3.072088,2.994833,2.746503,0
1/25/2021,2.642252,2.634531,2.603736,2.648588,2.632429,2.934944,3.109242,3.335708,3.346683,3.195426,3.173163,2.937875,2.844354,2.647943,2.512499,2.777547,2.764359,2.865551,3.061204,3.098159,3.058572,3.088405,2.750777,2.558639,0
1/26/2021,2.366699,2.334541,2.313926,2.262108,2.300322,2.503135,2.651386,2.729979,2.974587,2.87565,2.846715,2.830684,2.876803,2.73312,2.840381,2.846328,2.861434,3.057415,3.065061,3.107297,3.013162,2.846893,2.733388,2.521694,0
1/27/2021,2.359724,2.198516,2.163536,2.195279,2.206288,2.381201,2.683591,2.72268,2.855188,2.748769,2.692108,2.598432,2.598091,2.538002,2.561542,2.606462,2.732427,3.051172,3.280129,3.177847,3.282613,3.039908,2.837516,2.561867,0
1/28/2021,2.412631,2.433365,2.40552,2.536312,2.460043,2.689794,2.997047,3.237506,3.311232,3.204035,3.098637,2.994121,2.782799,2.723732,2.691789,2.858828,2.952508,3.301253,3.586348,3.740816,4.007257,3.739728,3.696432,3.529853,0
1/29/2021,3.414014,3.228195,3.262503,3.314269,3.395176,3.653951,4.175219,4.234545,4.382876,4.123105,4.05487,3.800122,3.76331,3.52239,3.5605,3.550945,3.680726,4.162871,4.18334,4.197292,4.232146,3.958971,3.926487,3.748634,0
1/30/2021,3.672848,3.544719,3.537204,3.574867,3.646592,3.86391,4.182116,4.199275,4.22159,3.970643,3.659586,3.339207,3.180253,3.047376,2.910271,2.836983,3.127516,3.389343,3.608079,3.559779,3.69598,3.610158,3.351023,3.332823,0
1/31/2021,3.310145,3.108789,3.12568,3.02028,3.13739,3.227793,3.460501,3.683256,3.76275,3.737753,3.747095,3.615349,3.541333,3.6147,3.582604,3.569266,3.803518,4.119541,3.952839,3.877818,3.952869,4.015231,3.513637,3.345774,0
2/1/2021,3.134361,3.062165,3.044778,3.05396,3.013869,3.179309,3.255906,3.435326,3.617672,3.694046,3.658568,3.791889,3.670371,3.617971,3.43777,3.69525,3.768083,3.673558,3.794897,3.625928,3.663131,3.505748,3.241725,2.993441,0
2/2/2021,2.763605,2.702069,2.706075,2.745395,2.76308,2.867051,3.147545,3.211893,3.207203,3.401411,3.236546,3.150849,3.117016,2.965643,3.03019,2.925455,3.176325,3.521689,3.421674,3.500534,3.387565,3.140024,2.883635,2.681179,0
2/3/2021,2.586348,2.580048,2.434414,2.580528,2.595146,2.808999,2.997015,3.315799,3.284793,3.119621,2.875614,2.970222,2.7848,2.823528,2.736705,2.83533,2.954235,3.057114,3.163527,3.307585,3.248211,3.10859,3.006339,2.758782,0
2/4/2021,2.488984,2.588907,2.482063,2.545213,2.581121,2.727452,3.146742,3.1656,3.072371,2.84232,2.76254,2.49225,2.36375,2.357456,2.289866,2.236469,2.24348,2.555755,2.84242,2.858463,3.0085,3.037678,2.640209,2.495113,0
2/5/2021,2.331851,2.254464,2.240865,2.211816,2.139241,2.325809,2.635615,2.631995,2.799906,2.652986,2.649145,2.366257,2.22365,1.914451,1.787646,1.808648,1.990454,2.214067,2.573669,2.640606,2.401199,2.48225,2.45406,2.338959,0
2/6/2021,2.252544,2.191301,2.209493,2.282398,2.389257,2.492588,2.764732,2.822741,2.987114,2.635479,2.545903,2.5061,2.4042,2.329029,2.312345,2.110366,2.307708,2.432989,2.712242,2.854573,2.804063,2.64822,2.450507,2.408607,0
2/7/2021,2.257743,2.246574,2.266709,2.222327,2.251419,2.362907,2.50258,2.713612,2.894504,3.057775,3.301828,3.27405,3.251707,3.278412,3.229904,3.351679,3.129398,3.060189,3.185862,3.208035,3.012614,2.937521,2.953571,2.759345,0
2/8/2021,2.725972,2.873298,2.964819,2.937089,3.102803,3.273617,3.668346,4.003331,3.768456,3.393877,3.235991,2.936927,2.949657,2.716691,2.797669,2.643145,2.86936,3.21901,3.433373,3.58087,3.554028,3.489189,3.397198,3.377059,0
2/9/2021,3.184134,3.077161,3.095421,3.088731,3.121369,3.15733,3.468112,3.625401,3.710288,3.514252,3.256483,3.136157,3.081184,3.003039,3.015557,3.063278,2.860985,3.18714,3.455692,3.504687,3.545824,3.301824,3.166165,2.944178,0
2/10/2021,2.83537,2.846842,2.809989,2.907706,2.96031,3.094135,3.571987,3.701632,3.773954,3.426482,3.272287,2.989676,2.874735,2.784435,2.599622,2.721977,2.676646,3.038224,3.182216,3.089347,3.170135,3.116509,3.047895,2.654658,0
2/11/2021,2.663859,2.602912,2.617555,2.683793,2.720448,2.957773,3.240497,3.320227,3.299613,3.125091,2.995353,3.053207,2.911351,2.836161,2.910486,2.830033,2.949507,3.154784,3.224541,3.338189,3.30932,3.347098,3.297453,3.080662,0
2/12/2021,2.856707,2.817501,2.928194,2.843791,3.035789,3.256051,3.567027,3.680976,3.718765,3.530314,3.364396,3.265243,3.236945,3.217798,3.064846,3.120485,3.175386,3.255907,3.485905,3.503249,3.366052,3.338176,3.258042,2.969903,0
2/13/2021,2.808519,2.74872,2.806705,2.675877,2.789233,2.74374,3.244869,3.406228,3.376871,3.682068,3.314743,3.067361,3.187444,3.340932,3.394467,3.425104,3.373514,3.531298,3.649456,3.345078,3.495349,3.345469,3.276914,3.074925,0
2/14/2021,2.830275,2.827324,2.846186,2.774495,2.753301,2.938001,3.187614,3.12849,3.274205,3.435492,3.528604,3.149612,3.103598,2.902359,2.817067,2.901654,2.972386,2.996421,3.043724,2.997439,3.059197,2.790563,2.727105,2.501125,0
2/15/2021,2.449727,2.351685,2.403825,2.411011,2.370684,2.485653,2.877155,3.008921,2.968121,3.136532,2.979317,3.039004,2.831072,2.724714,2.942905,3.021752,2.985386,3.217057,3.303425,3.284964,3.2107,3.019657,2.856685,2.644278,0
2/16/2021,2.464476,2.357304,2.247184,2.284331,2.198394,2.271121,2.572513,2.635041,2.706451,2.339176,2.30373,2.127065,2.107482,1.971244,1.764229,1.830246,2.052594,2.411557,2.807701,2.832934,3.04078,2.967116,2.699208,2.626835,0
2/17/2021,2.511941,2.535857,2.552141,2.557307,2.773558,2.967752,3.406322,3.620748,3.60494,3.363701,3.259117,2.903935,2.761602,2.726482,2.737812,2.593157,2.660571,3.121027,3.428291,3.443874,3.43814,3.363846,3.153147,3.102313,0
2/18/2021,2.934015,2.775275,2.810648,2.792072,2.771795,2.966987,3.306209,3.577486,3.634897,3.622447,3.70823,3.723469,3.676037,3.492543,3.460664,3.436433,3.309094,3.666129,3.880316,3.91657,3.724526,3.386795,3.337742,3.016456,0
2/19/2021,2.877669,2.785503,2.801639,2.742105,2.87879,3.037406,3.369339,3.459302,3.494501,3.289594,3.250005,3.423849,3.216993,3.3148,3.247694,3.083686,3.140977,3.2684,3.520855,3.338972,3.227154,3.055012,2.89814,2.695733,0
2/20/2021,2.543853,2.430023,2.550453,2.475454,2.586423,2.766955,3.146842,3.369459,3.212843,3.182086,2.951433,3.099494,2.957614,2.699382,2.655947,2.737508,2.829428,3.149232,3.379397,3.379236,3.511018,3.280037,3.209092,2.969161,0
2/21/2021,2.942899,2.881392,2.922885,3.003368,3.087053,3.081057,3.523568,3.50436,3.488033,3.377161,3.224568,3.255936,2.925833,2.834873,2.714208,2.552271,2.734007,2.989072,3.405993,3.182207,3.218419,3.172492,2.888917,2.81605,0
2/22/2021,2.694263,2.569796,2.485964,2.475249,2.696121,2.769364,3.146138,3.231124,3.148675,2.979481,2.980916,2.873332,3.11712,3.051711,3.044466,3.112978,3.23997,3.192103,3.160141,3.489437,3.253363,3.151948,2.754115,2.619555,0
2/23/2021,2.378389,2.403596,2.327587,2.322957,2.399046,2.529605,3.079822,3.151847,3.077276,2.679303,2.696221,2.614533,2.555029,2.348632,2.375881,2.284015,2.564779,2.602789,2.66431,2.671712,2.524863,2.517183,2.279901,2.298709,0
2/24/2021,2.032288,1.930629,1.97915,2.063696,2.232718,2.333458,2.772998,2.926298,2.827055,2.336809,2.164391,1.959681,1.954302,1.842922,1.748011,1.793721,1.735583,2.05121,2.257155,2.185966,2.132117,2.042591,1.997617,1.915952,0
2/25/2021,1.722564,1.605551,1.635276,1.673498,1.769448,2.010181,2.283811,2.428648,2.32922,2.075365,1.893257,1.864247,1.870579,1.717902,1.610198,1.730135,1.873757,2.260693,2.398167,2.449554,2.388517,2.527651,2.369642,2.325608,0
2/26/2021,2.15703,2.067156,2.178807,2.109405,2.23095,2.43525,2.835194,2.972926,2.826044,2.408379,2.442333,2.340052,2.044686,1.98508,1.812895,1.758866,1.958552,2.222453,2.479007,2.431857,2.601507,2.415289,2.380476,2.184455,0
2/27/2021,1.915574,1.95719,1.952128,1.955551,1.908942,2.093426,2.150197,2.246275,2.307717,2.461303,2.444092,2.35675,2.215136,1.982384,2.103177,1.818481,1.879351,2.072308,2.222697,2.164257,2.185309,2.055747,1.991493,2.023419,0
2/28/2021,1.910034,1.798045,1.818067,1.816151,1.839635,1.986247,2.065331,2.260057,2.432851,2.375622,2.349558,2.396778,2.378603,2.268184,2.411763,2.558804,2.581696,2.493973,2.639922,2.727222,2.537751,2.344972,2.134209,1.996687,0
3/1/2021,1.719245,1.652796,1.600433,1.65488,1.646957,1.764316,1.996803,2.231811,2.259184,2.155897,2.188164,2.228734,2.284275,2.080919,2.010487,2.094118,2.128436,2.303383,2.612068,2.773323,2.652754,2.525664,2.584721,2.596286,0
3/2/2021,2.471573,2.54668,2.627669,2.790934,2.931628,3.163224,3.465345,3.631053,3.508528,3.182031,2.959915,2.84576,2.746614,2.65277,2.646596,2.571456,2.6189,2.939294,3.26566,3.239194,3.148569,3.23092,3.108709,2.825764,0
3/3/2021,2.581052,2.612267,2.687376,2.61725,2.660121,2.904567,3.282443,3.198117,3.029954,2.61739,2.465351,2.272524,2.200816,1.924641,1.925592,1.841579,1.826247,1.996624,2.297191,2.374252,2.254686,2.191082,2.041879,2.012254,0
3/4/2021,1.846034,1.876608,1.916543,1.936718,2.060139,2.215057,2.503675,2.719691,2.531992,2.282054,2.261416,2.237985,2.094351,1.91519,1.960418,1.895404,2.152551,2.640446,2.912203,2.935387,3.034539,3.046618,3.060434,2.844754,0
3/5/2021,2.673593,2.702772,2.730902,2.839492,3.01361,3.261171,3.524356,3.680034,3.440216,3.040218,3.09817,2.944637,2.664785,2.608847,2.487354,2.432863,2.718699,2.781669,3.073496,3.007812,3.170914,3.034211,2.905865,2.760826,0
3/6/2021,2.619409,2.517345,2.570427,2.522054,2.474307,2.613277,2.885614,3.002509,2.98841,3.1485,2.950599,2.863216,2.835327,2.780776,2.737056,2.764575,2.720905,2.952811,3.073915,3.160463,3.23491,3.077433,3.102375,2.779146,0
3/7/2021,2.59597,2.516767,2.551592,2.610664,2.599178,2.825876,3.016486,3.062947,3.052336,2.86315,2.737655,2.530683,2.529785,2.52477,2.403637,2.462323,2.333588,2.422163,2.791911,2.858358,2.853418,2.812928,2.925933,2.631271,0
3/8/2021,2.536187,2.533166,2.534063,2.696685,2.702478,2.913659,3.172838,3.336092,3.137531,2.98926,2.659406,2.509246,2.302984,2.203814,2.032556,2.046642,2.014613,2.336041,2.588539,2.770898,2.894416,2.694748,2.500435,2.33659,0
3/9/2021,2.186306,2.193674,2.084391,2.075506,2.165123,2.27666,2.405051,2.564907,2.352714,2.289322,1.884398,1.906202,1.667171,1.594783,1.42266,1.290131,1.456767,1.672919,1.900832,1.851052,1.74036,1.763641,1.72124,1.631808,0
3/10/2021,1.538651,1.497721,1.625632,1.595619,1.70485,1.997463,2.228708,2.372795,2.062236,1.690638,1.668278,1.724664,1.464401,1.3869,1.290059,1.292427,1.46445,1.577758,1.828933,1.903759,1.876532,1.753897,1.634625,1.433763,0
3/11/2021,1.339871,1.297736,1.358366,1.343886,1.406398,1.57381,1.755453,1.90553,1.763846,1.57529,1.522072,1.330743,1.325199,1.203905,1.168224,1.149247,1.164887,1.309627,1.444093,1.588378,1.471667,1.485757,1.251335,1.148479,0
3/12/2021,1.010951,0.962065,0.93125,0.906138,0.97812,1.045893,1.282503,1.319682,1.292546,1.211272,1.487596,1.393885,1.283767,1.207029,1.120412,1.059463,1.229116,1.158088,1.374005,1.372532,1.415139,1.321306,1.368697,1.248893,0
3/13/2021,1.224475,1.166322,1.230445,1.256329,1.32787,1.496897,1.822073,1.939686,2.146242,2.104243,1.916977,1.96223,1.794889,1.778829,1.633588,1.551492,1.617416,1.746177,1.877272,2.013799,2.039182,2.023963,1.884183,1.748831,0
3/14/2021,1.371393,1.416014,0,1.409459,1.519832,1.657169,1.713407,1.750782,1.668408,1.679136,1.748419,1.548149,1.695802,1.613151,1.771956,1.817348,1.766654,1.794348,1.508979,1.589094,1.627715,1.521776,1.980806,1.798269,0
3/15/2021,2.11882,2.290033,2.262159,2.391416,2.428209,2.702135,2.95325,3.159018,3.126772,2.894649,2.758832,2.678863,2.480866,2.528309,2.326492,2.249707,2.169531,2.422956,2.540651,2.642399,2.686842,2.708873,2.656058,2.61441,0
3/16/2021,2.394923,2.349594,2.285419,2.318405,2.439993,2.521709,2.786991,3.027465,2.986563,2.936178,2.811677,2.747227,2.781609,2.689497,2.5258,2.515833,2.602179,2.815526,2.943202,2.945175,2.842696,2.773648,2.501786,2.375134,0
3/17/2021,2.148735,2.078917,2.078483,2.016216,2.029828,2.181943,2.357146,2.600965,2.731046,2.415456,2.345393,2.381398,2.310005,1.981709,1.890826,1.897341,2.02458,2.13727,2.287751,2.181385,2.247052,2.12694,2.00221,1.841563,0
3/18/2021,1.665341,1.54772,1.37763,1.543308,1.416484,1.53195,2.038302,1.868731,1.84822,1.866251,1.947297,1.895039,2.086719,1.631633,1.641426,1.885942,2.088351,2.251341,2.129387,2.139989,1.99126,2.037969,1.910261,1.624797,0
3/19/2021,1.634047,1.637148,1.74529,1.791151,1.880073,2.129845,2.39669,2.627363,2.756231,2.560786,2.729118,2.522007,2.408574,2.351333,1.988946,1.825848,1.791837,1.915518,2.102628,2.212586,2.232974,2.54683,2.365587,2.121569,0
3/20/2021,2.128326,2.123272,2.082297,2.202267,2.332976,2.337477,2.678877,2.71996,2.683326,2.526871,2.23719,2.098235,2.012653,1.689834,1.570468,1.489132,1.530273,1.420996,1.456157,1.578725,1.757109,1.76258,1.787546,1.659261,0
3/21/2021,1.585455,1.6118,1.644714,1.72737,1.832772,2.011675,2.286086,2.40186,2.449063,2.242726,2.088789,1.685586,1.776743,1.611117,1.462135,1.383875,1.355995,1.423404,1.579378,1.725761,1.572324,1.657984,1.514917,1.438198,0
3/22/2021,1.378361,1.370684,1.507516,1.575113,1.667463,1.858468,2.084662,2.427707,2.021671,1.815884,1.702996,1.768902,1.561777,1.347854,1.316849,1.229812,1.120068,1.477829,1.460836,1.612294,1.686137,1.677454,1.567954,1.392267,0
3/23/2021,1.297026,1.297833,1.408972,1.419952,1.473838,1.583231,1.935111,2.146909,1.932068,1.795768,1.644998,1.541634,1.409454,1.363462,1.161377,1.138058,1.189098,1.238921,1.419673,1.627527,1.456786,1.377626,1.342965,1.282338,0
3/24/2021,1.229649,1.132141,1.095335,1.102556,1.17522,1.200581,1.419014,1.637652,1.559937,1.435421,1.474708,1.557647,1.39395,1.393625,1.521058,1.497879,1.570867,1.713849,1.709979,1.693206,1.624332,1.565308,1.347715,1.208027,0
3/25/2021,1.103552,1.01397,1.076852,1.00406,1.049031,1.116379,1.2626,1.411717,1.386735,1.333272,1.1875,1.239914,1.322999,1.261441,1.246184,1.193895,1.083044,1.238779,1.308575,1.325096,1.470829,1.436582,1.168667,1.076312,0
3/26/2021,0.993309,0.913077,0.861054,0.855178,0.867872,0.919847,1.126772,1.289052,1.256136,1.221666,1.198032,1.281514,1.069637,1.150167,1.129663,1.028423,1.143291,1.082946,1.12587,1.259,1.324153,1.123427,1.107297,0.964728,0
3/27/2021,0.847893,0.830794,0.81152,0.844565,0.843142,0.861835,1.078139,1.209236,1.334424,1.303319,1.282225,1.224418,1.189202,1.067714,0.997969,1.083595,0.967531,1.111857,1.27654,1.31877,1.316004,1.202877,1.160874,1.047607,0
3/28/2021,0.927248,0.846636,0.818757,0.85264,0.845935,0.903844,1.041314,1.151991,1.250865,1.454781,1.47329,1.541419,1.536173,1.559287,1.561548,1.578045,1.431664,1.454106,1.493287,1.531578,1.474698,1.350444,1.262553,1.137725,0
3/29/2021,1.029311,0.998866,1.046471,1.073358,1.147145,1.249306,1.595999,1.71366,1.689786,1.666323,1.780471,1.550678,1.478897,1.415841,1.437588,1.294208,1.314598,1.415342,1.604849,1.66495,1.705756,1.765607,1.586746,1.479986,0
3/30/2021,1.350108,1.413047,1.39651,1.428055,1.579394,1.75401,1.918771,2.234354,1.985375,1.771651,1.618835,1.503882,1.412488,1.317248,1.210699,1.171495,1.14527,1.352392,1.42569,1.44319,1.509747,1.575562,1.364927,1.230417,0
3/31/2021,1.205153,1.10662,1.126062,1.116081,1.208702,1.27007,1.405558,1.611324,1.59787,1.374877,1.332612,1.279488,1.288919,1.213335,1.264789,1.169987,1.188919,1.383438,1.446651,1.434032,1.348098,1.286945,1.131543,1.03708,0
4/1/2021,0.910584,0.907187,0.91935,0.92158,0.982266,1.161503,1.486004,1.633364,1.684557,1.723664,1.857542,1.877341,1.7792,1.677567,1.700781,1.50573,1.492426,1.750948,1.802556,1.968813,2.04745,1.970419,1.884476,1.951777,0
4/2/2021,1.760751,1.770121,1.848583,1.813829,1.993122,2.239993,2.456434,2.762208,2.558513,2.609547,2.791958,2.55472,2.643277,2.58298,2.155218,2.09588,2.050594,2.140661,2.257549,2.360363,2.511337,2.469526,2.397989,2.229352,0
4/3/2021,2.407418,2.199981,2.247332,2.359934,2.482508,2.497319,2.869483,2.90247,2.736757,2.536757,2.375458,2.039001,1.885122,1.705968,1.60543,1.511429,1.566137,1.492445,1.657068,1.828136,1.82356,1.79637,1.742492,1.669479,0
4/4/2021,1.598673,1.4746,1.402481,1.397375,1.423028,1.571359,1.61792,1.961288,1.913733,1.894153,1.921101,1.631806,1.562081,1.557443,1.544522,1.37783,1.342706,1.392189,1.272961,1.422167,1.43161,1.419423,1.276234,1.216047,0
4/5/2021,1.10102,1.039775,1.094669,1.095884,1.150527,1.351874,1.536575,1.731683,1.669593,1.495929,1.496162,1.496035,1.400531,1.337936,1.279479,1.269821,1.267963,1.262121,1.362925,1.328166,1.380288,1.324402,1.233015,1.15732,0
4/6/2021,1.059674,0.958147,0.929797,0.956243,0.990871,1.178123,1.333205,1.579106,1.47557,1.26946,1.362443,1.231349,1.18526,1.222127,1.115772,1.050437,1.08814,1.163723,1.269602,1.340449,1.326527,1.385338,1.187858,1.154928,0
4/7/2021,0.975987,0.9812,0.979758,0.949523,1.067186,1.156609,1.31149,1.444923,1.605296,1.525272,1.53344,1.474721,1.346008,1.201024,1.037253,1.103734,1.073804,1.235083,1.247067,1.37937,1.361029,1.188038,1.180549,0.999115,0
4/8/2021,0.962362,0.912046,0.935554,0.962053,0.993018,1.161686,1.357866,1.394485,1.277924,1.115124,1.078135,1.101958,1.13754,0.974168,0.972312,0.850904,0.956253,1.115096,1.206433,1.21396,1.296227,1.234373,1.255228,1.056741,0
4/9/2021,0.961451,0.859516,0.857354,0.887113,0.928062,0.998473,1.200178,1.290151,1.360774,1.252705,1.413672,1.297402,1.139866,1.217571,1.262531,1.160508,1.067906,1.195883,1.317201,1.445785,1.406628,1.460814,1.289627,1.145105,0
4/10/2021,1.12323,1.015872,0.973783,0.982936,0.962469,1.015771,1.19998,1.282816,1.393997,1.337231,1.348877,1.303556,1.127285,1.107359,1.157595,1.155033,1.192362,1.117238,1.126961,1.230963,1.246035,1.196726,1.120202,0.968141,0
4/11/2021,0.915737,0.815215,0.856104,0.815097,0.772886,0.819286,0.891833,1.047712,1.20664,1.352353,1.415825,1.403329,1.394256,1.466069,1.413291,1.424665,1.364436,1.405696,1.557683,1.444096,1.548116,1.398403,1.335259,1.08833,0
4/12/2021,1.114101,1.065143,1.002661,1.015929,1.035096,1.178862,1.346026,1.542285,1.634351,1.741947,1.779951,1.802282,1.58854,1.59858,1.593622,1.609835,1.694928,1.845786,1.926268,1.948629,1.81167,1.689623,1.559376,1.34669,0
4/13/2021,1.177625,1.141237,1.135416,1.09217,1.136837,1.381129,1.483739,1.703621,1.894302,1.533921,1.330976,1.372121,1.296012,1.179596,1.198538,1.058352,1.131085,1.24868,1.253824,1.366949,1.331271,1.242822,1.175673,1.056607,0
4/14/2021,0.914101,0.908691,0.88519,0.91944,0.93111,1.168534,1.469199,1.61431,1.526684,1.17838,1.137071,1.155089,1.111708,1.031362,1.02112,1.065408,1.143263,1.282991,1.438356,1.377138,1.336861,1.235069,1.145603,0.969183,0
4/15/2021,0.833051,0.831466,0.811588,0.761821,0.820533,0.940404,1.011893,1.271239,1.293513,1.192643,1.3156,1.318983,1.299917,1.26789,1.227411,1.229664,1.25851,1.432105,1.56155,1.655992,1.638898,1.534445,1.405354,1.298192,0
4/16/2021,1.240974,1.122777,1.105477,1.139766,1.194909,1.411989,1.603671,1.790492,1.814373,1.647478,1.68083,1.55427,1.52619,1.54636,1.562996,1.500784,1.527174,1.610673,1.636207,1.763306,1.693877,1.640407,1.556814,1.395351,0
4/17/2021,1.38813,1.271356,1.312027,1.374543,1.318854,1.40123,1.626581,1.709794,1.699795,1.784873,1.632439,1.644018,1.562776,1.515936,1.421997,1.326011,1.397564,1.568593,1.581723,1.50508,1.677197,1.580182,1.424372,1.309784,0
