RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/1/2021,0.797013,0.766668,0.721447,0.682232,0.687423,0.660391,0.679494,0.690381,0.692219,0.718407,0.754813,0.812632,0.814566,0.816119,0.861625,0.922154,0.930713,1.005391,1.026424,1.039289,0.991643,0.915801,0.909033,0.797127,0
1/2/2021,0.729794,0.661706,0.608967,0.573789,0.566632,0.587459,0.587571,0.626675,0.659666,0.657155,0.700131,0.723717,0.718256,0.724595,0.706278,0.747365,0.837054,0.978336,1.005709,0.946451,0.959655,0.899568,0.858234,0.772811,0
1/3/2021,0.731313,0.691688,0.622302,0.583544,0.573088,0.581083,0.579998,0.601818,0.677406,0.778858,0.863558,0.863759,0.926321,0.947667,0.954913,0.962849,0.99389,1.095957,1.108897,1.096887,1.059913,0.992764,0.916111,0.7824,0
1/4/2021,0.714899,0.647421,0.618707,0.627947,0.614217,0.629721,0.652984,0.725917,0.742639,0.737347,0.699725,0.725996,0.719772,0.726517,0.734826,0.780298,0.859194,1.024749,1.048097,1.051281,1.02487,0.928076,0.857742,0.744101,0
1/5/2021,0.63462,0.598398,0.580363,0.575084,0.57782,0.615375,0.631715,0.707653,0.757238,0.702989,0.722309,0.725022,0.7519,0.724335,0.755976,0.790434,0.835328,0.975118,1.00576,1.038503,0.991375,0.886118,0.844322,0.771069,0
1/6/2021,0.709561,0.654283,0.613286,0.62443,0.622628,0.653099,0.674786,0.709181,0.753199,0.762381,0.741742,0.771333,0.736345,0.69741,0.730389,0.76489,0.833473,1.018729,1.092213,1.054596,1.036047,0.995484,0.875074,0.769767,0
1/7/2021,0.708563,0.66019,0.644192,0.638486,0.622936,0.65372,0.673993,0.752112,0.753116,0.72553,0.725263,0.672495,0.672815,0.676777,0.683943,0.684685,0.769248,0.954525,1.047503,1.044484,1.011373,0.957366,0.907522,0.824806,0
1/8/2021,0.6918758,0.6258902,0.640168,0.6395845,0.6345584,0.6619393,0.6569685,0.7413805,0.7264112,0.7385787,0.7524684,0.7783075,0.764266,0.7559561,0.7397354,0.7974601,0.8299771,0.9396352,0.9499037,0.9436215,0.9499233,0.9407953,0.9006139,0.8362087,0
1/9/2021,0.747577,0.698493,0.668909,0.656397,0.653552,0.651766,0.675203,0.720695,0.725399,0.771266,0.759803,0.819124,0.819824,0.769851,0.831337,0.841609,0.898722,0.990419,1.046033,0.989179,0.973307,0.931128,0.891418,0.827159,0
1/10/2021,0.738403,0.682393,0.640108,0.61911,0.594464,0.593505,0.617385,0.672618,0.697474,0.733069,0.782707,0.750428,0.730536,0.752469,0.742789,0.784155,0.878846,1.000125,1.091521,1.009257,0.95033,0.963936,0.897238,0.814664,0
1/11/2021,0.721887,0.674059,0.659394,0.662521,0.65977,0.665749,0.707592,0.768308,0.832292,0.820923,0.799624,0.817149,0.80255,0.811176,0.789543,0.78285,0.869288,0.999716,1.063594,1.060635,1.060198,0.942512,0.866851,0.796921,0
1/12/2021,0.7168912,0.6559423,0.6564744,0.6464828,0.6425497,0.6751647,0.7148838,0.7754941,0.7895425,0.7572487,0.7241591,0.6893462,0.6830308,0.665148,0.6278786,0.657257,0.7673611,0.9217104,0.9916159,0.9517262,0.8977258,0.8725765,0.843056,0.7356057,0
1/13/2021,0.668193,0.630696,0.622439,0.608546,0.595517,0.61236,0.650088,0.704875,0.728989,0.697038,0.699728,0.722469,0.702754,0.678862,0.685804,0.698159,0.790979,0.89528,0.947862,1.003155,0.965379,0.945676,0.8588,0.713194,0
1/14/2021,0.6507181,0.5991049,0.5845048,0.5749005,0.5990929,0.6169467,0.642694,0.7028912,0.6977911,0.6424476,0.6519802,0.6895572,0.67306,0.6375003,0.6483904,0.6298642,0.7343098,0.8864875,0.9741625,0.9144698,0.936765,0.8951662,0.8352227,0.679428,0
1/15/2021,0.6256244,0.5751087,0.5693874,0.5666048,0.5793613,0.6112961,0.6363494,0.7079474,0.7607242,0.773966,0.775935,0.7751491,0.7422661,0.7221398,0.7261252,0.7592287,0.8108305,0.8756468,0.9169746,0.9078486,0.8467442,0.8632465,0.7887097,0.7039006,0
1/16/2021,0.6221333,0.5601444,0.5368014,0.5207676,0.4995054,0.5036789,0.5205864,0.5768968,0.6437857,0.6651203,0.6863193,0.6605981,0.6665606,0.6722962,0.7118963,0.7200551,0.7536216,0.8762828,0.8924856,0.9018237,0.9112647,0.8597033,0.7915113,0.7439679,0
1/17/2021,0.673498,0.62324,0.59793,0.574813,0.559775,0.579595,0.583622,0.648871,0.701608,0.71141,0.728405,0.686606,0.699653,0.691109,0.710558,0.785877,0.876049,0.941122,1.011272,0.924257,0.904093,0.862399,0.798927,0.744936,0
1/18/2021,0.6619455,0.5766896,0.5583788,0.5382772,0.5362106,0.5883734,0.6038839,0.6370612,0.6309635,0.6749703,0.6768455,0.7144245,0.740531,0.7388941,0.7178653,0.7150778,0.7548613,0.8759802,0.9743879,0.9523877,0.9177081,0.8662885,0.8066123,0.7148622,0
1/19/2021,0.606438,0.582341,0.574835,0.586123,0.576363,0.603168,0.644169,0.695676,0.682353,0.717298,0.730834,0.737633,0.735176,0.716544,0.703765,0.695408,0.7379,0.865965,0.979003,0.977445,1.001055,0.937561,0.836758,0.760002,0
1/20/2021,0.668484,0.612627,0.598975,0.599823,0.592357,0.617452,0.652691,0.762231,0.772948,0.793735,0.796955,0.805724,0.783806,0.745536,0.730299,0.73949,0.800175,0.959479,1.031012,1.024112,1.004787,0.966017,0.842753,0.761798,0
1/21/2021,0.67754,0.635356,0.6367285,0.6422556,0.6394206,0.6668185,0.7144105,0.7709184,0.7567455,0.7710331,0.7592155,0.7067208,0.7091882,0.7047221,0.6555214,0.7231701,0.7586425,0.91768,0.9779124,0.9637091,0.9293857,0.9400133,0.8118624,0.7182003,0
1/22/2021,0.6478147,0.6138505,0.5998022,0.5934271,0.5973114,0.6201156,0.6522358,0.7196079,0.7387723,0.7493993,0.7652657,0.7398602,0.7296371,0.7021025,0.7310275,0.7117987,0.7934794,0.8561172,0.928385,0.9222996,0.875873,0.8965538,0.8745899,0.7669363,0
1/23/2021,0.683216,0.623379,0.62653,0.633623,0.632451,0.624029,0.645497,0.698218,0.711358,0.731449,0.80344,0.80879,0.841645,0.806576,0.788601,0.773108,0.848424,0.961675,1.000284,0.993016,1.006639,0.989665,0.94485,0.845336,0
1/24/2021,0.806854,0.718416,0.663063,0.661487,0.653109,0.677576,0.733098,0.75868,0.830878,0.83307,0.797928,0.818721,0.806115,0.792783,0.852553,0.857973,0.92583,1.013934,1.045594,1.026063,1.007708,0.979063,0.882587,0.78031,0
1/25/2021,0.7166337,0.6672852,0.6589793,0.6737454,0.6500126,0.6950036,0.7519566,0.813455,0.8266419,0.7732015,0.7870123,0.7976902,0.8022684,0.808355,0.7397114,0.7764368,0.8542059,0.9701121,0.9946986,0.9934453,0.990678,0.963749,0.8702326,0.7503382,0
1/26/2021,0.708568,0.648934,0.618046,0.622315,0.615881,0.640665,0.667563,0.759371,0.795522,0.808384,0.822126,0.875648,0.882434,0.890885,0.876267,0.882422,0.89169,0.976097,1.036435,1.011775,1.00435,0.940802,0.862122,0.735081,0
1/27/2021,0.657573,0.6043005,0.5901639,0.5825761,0.6065674,0.6218396,0.6662509,0.6662149,0.6865505,0.7060933,0.7028718,0.7096931,0.7434326,0.7612295,0.7334614,0.7308948,0.7766914,0.9236903,0.9669277,0.9828144,0.9908857,0.9529594,0.8651758,0.7740324,0
1/28/2021,0.692009,0.666635,0.660288,0.644967,0.648368,0.694877,0.719363,0.754741,0.776644,0.76789,0.731668,0.748645,0.761566,0.769877,0.792637,0.788728,0.822425,0.986635,1.051101,1.055551,1.048365,1.043401,0.982559,0.859793,0
1/29/2021,0.780181,0.716392,0.708186,0.701244,0.700497,0.743015,0.783456,0.88163,0.936799,0.953405,0.978643,0.94789,0.934571,0.881649,0.856732,0.886592,0.928295,1.05563,1.115283,1.111403,1.110962,1.064654,0.981741,0.884883,0
1/30/2021,0.843132,0.784759,0.779962,0.758044,0.737876,0.751302,0.775168,0.814112,0.828098,0.837056,0.863772,0.885042,0.922015,0.848687,0.813114,0.872036,0.892648,0.986425,1.037845,1.045491,1.000272,0.972186,0.910246,0.865562,0
1/31/2021,0.792566,0.741226,0.685162,0.683155,0.687083,0.678229,0.723258,0.752459,0.822495,0.883644,0.951105,0.948886,1.003374,0.926283,0.990822,1.055593,1.085394,1.145201,1.09823,1.106336,1.057203,1.078349,1.009542,0.859195,0
2/1/2021,0.759518,0.729517,0.721985,0.713146,0.698675,0.726938,0.72221,0.79426,0.916266,0.977484,1.018615,1.047948,1.092391,1.042552,1.017348,1.002369,1.100499,1.181277,1.213552,1.151153,1.13104,1.047102,0.959215,0.851204,0
2/2/2021,0.760783,0.73629,0.719035,0.708234,0.693829,0.707094,0.707629,0.737672,0.845334,0.888559,0.884444,0.935419,0.92209,0.924833,0.891324,0.911235,0.908493,1.007925,1.069867,1.066169,1.010455,0.930027,0.811312,0.774789,0
