GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
1/1/2015,2.615107,2.607908,2.607638,2.6624,2.704491,2.792028,2.847473,2.812124,2.789607,2.802927,2.750687,2.846393,2.769432,2.714073,2.730734,2.76436,2.883518,3.142576,3.132289,3.111073,3.125472,2.982182,2.757115,2.642104,0
1/2/2015,2.518091,2.52269,2.507166,2.531656,2.570349,2.869174,3.256014,3.441168,3.9305,4.467819,4.567941,4.71599,4.477496,4.315921,4.2949,4.291144,4.183366,3.989671,3.615454,3.361809,3.23033,3.020206,2.868035,2.76541,0
1/3/2015,2.590832,2.542358,2.590268,2.556623,2.60772,2.663591,2.965055,3.063123,3.203783,3.490203,3.659467,3.638084,3.660739,3.57567,3.312582,3.253997,3.300948,3.391652,3.181072,3.057398,2.958841,2.892861,2.704286,2.558295,0
1/4/2015,2.367712,2.377444,2.371384,2.369245,2.395187,2.443635,2.607561,2.584579,2.615933,2.672328,2.828725,2.992542,3.015983,2.999769,2.8841,2.785082,2.858828,2.970806,2.794867,2.787727,2.866805,2.669815,2.55258,2.437821,0
1/5/2015,2.350682,2.317052,2.322359,2.371495,2.445842,2.697413,3.273016,3.866567,4.627737,5.153734,5.395387,5.479411,5.394161,5.325169,5.30408,5.178751,5.157713,4.671619,4.181507,3.781748,3.716775,3.263305,3.010676,2.922637,0
1/6/2015,2.795538,2.718923,2.723228,2.804041,2.811822,3.083294,3.608655,4.327915,5.008858,5.614622,5.874426,5.978206,5.963783,5.916125,5.791783,5.606485,5.378357,5.034501,4.419618,3.934673,3.768391,3.500064,3.209717,3.014337,0
1/7/2015,2.949634,2.899508,2.927532,2.923925,2.963668,3.181158,3.77615,4.323354,4.935775,5.470706,5.77522,5.812282,5.798542,5.745917,5.615988,5.62971,5.449672,5.199913,4.730322,4.384799,4.257026,3.79877,3.476116,3.361298,0
1/8/2015,3.259963,3.270625,3.263226,3.306144,3.308943,3.584967,4.145217,4.717736,5.396727,5.859882,6.069617,6.141205,6.100967,5.976795,6.018931,5.761994,5.781935,5.407315,4.798914,4.274512,4.159803,3.754517,3.404933,3.172726,0
1/9/2015,3.054137,3.057945,3.036326,3.038379,3.065664,3.367203,3.993551,4.327789,4.859481,5.573729,5.763459,5.756414,5.60307,5.467853,5.437313,5.29851,5.091058,4.809679,4.342492,3.912998,3.762159,3.450834,3.186787,3.103297,0
1/10/2015,2.964817,3.017654,3.027999,3.026302,3.012123,3.121183,3.398387,3.463579,3.773284,3.969472,4.283242,4.238548,4.191366,3.98558,3.846978,3.630063,3.641373,3.901559,3.704376,3.641973,3.59986,3.488032,3.331161,3.17557,0
1/11/2015,3.015744,2.929476,3.021312,2.998017,3.010761,3.050408,3.18237,3.137732,3.073198,3.154317,3.251193,3.302692,3.202583,3.168646,3.109576,3.079775,3.247581,3.426062,3.3198,3.293571,3.249104,3.099184,2.910384,2.770545,0
1/12/2015,2.610472,2.573709,2.590562,2.652083,2.689302,2.902101,3.33338,3.989036,4.68322,5.131377,5.368031,5.339738,5.311091,5.23476,5.378699,5.250387,5.223768,4.698546,4.219393,3.871512,3.684443,3.282173,2.977199,2.815982,0
1/13/2015,2.674623,2.632651,2.66695,2.647507,2.732042,3.072111,3.47756,4.105989,4.833867,5.333412,5.488026,5.400887,5.496465,5.357401,5.412747,5.32027,5.220433,4.923595,4.493757,4.069523,3.872182,3.523135,3.216009,3.097671,0
1/14/2015,2.99357,2.985047,2.965163,3.035476,3.189802,3.40764,3.817874,4.324274,5.009501,5.576164,5.707997,5.711644,5.553672,5.397914,5.259566,5.212088,5.152459,4.891786,4.352153,3.835497,3.754887,3.256337,2.914955,2.822109,0
1/15/2015,2.691226,2.719426,2.711314,2.797892,2.881523,3.118862,3.473409,4.159915,4.872721,5.318343,5.53782,5.574388,5.449137,5.316827,5.374197,5.181905,5.011849,4.765676,4.251378,3.993103,3.717996,3.412708,3.078637,2.831355,0
1/16/2015,2.72661,2.697138,2.698339,2.761258,2.874925,3.122958,3.550597,4.202088,4.754948,5.277322,5.362767,5.465711,5.317728,5.13321,5.045028,4.90588,4.810028,4.593538,4.170208,3.805519,3.637881,3.439975,3.155481,2.988178,0
1/17/2015,2.880231,2.88551,2.872645,2.956625,3.016975,3.04982,3.270379,3.283176,3.492653,3.957971,4.001449,3.940728,3.819914,3.545016,3.471455,3.314697,3.401521,3.51453,3.376639,3.34452,3.321431,3.168232,2.967834,2.868661,0
1/18/2015,2.793901,2.746365,2.728327,2.762977,2.785286,2.747708,2.889883,2.89056,2.932172,2.985522,3.09911,3.241164,3.238118,3.238425,3.190058,3.264831,3.243933,3.262546,3.228753,3.12169,3.10173,2.951297,2.728678,2.697105,0
1/19/2015,2.582064,2.571604,2.585408,2.677513,2.708239,2.93193,3.363276,3.922014,4.455643,4.781745,4.925041,4.88098,4.750486,4.738791,4.75926,4.709613,4.768433,4.514135,3.932551,3.657344,3.620603,3.185408,2.884893,2.776322,0
1/20/2015,2.616503,2.536109,2.53772,2.567859,2.662154,3.057213,3.435891,4.057872,4.612413,5.100314,5.256002,5.309883,5.263363,5.105657,5.071951,5.13306,4.979905,4.645639,4.056922,3.739664,3.617977,3.21221,2.947316,2.820099,0
