RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2013,0.695633,0.6201,0.580549,0.541719,0.475385,0.475127,0.462389,0.510789,0.55169,0.604861,0.637304,0.774422,0.931953,0.901008,0.791386,0.777637,0.831142,0.978076,1.042764,1.084847,1.025721,0.922414,0.844029,0.704785,0
1/2/2013,0.619245,0.596986,0.586502,0.590148,0.59187,0.614609,0.711062,0.800974,0.80877,0.790367,0.744619,0.737559,0.727998,0.722548,0.682094,0.714795,0.765519,0.910238,1.074752,1.151268,1.116579,0.989875,0.847173,0.734683,0
1/3/2013,0.643169,0.580334,0.54178,0.546832,0.556461,0.571807,0.68368,0.75003,0.730446,0.666291,0.681982,0.669451,0.62566,0.612803,0.61966,0.692014,0.765792,0.889466,0.967675,1.099088,1.0394,0.958868,0.90632,0.786554,0
1/4/2013,0.626394,0.590611,0.547477,0.546374,0.545124,0.585203,0.715462,0.824008,0.756972,0.743083,0.700203,0.653425,0.628412,0.579371,0.628437,0.652079,0.783531,0.863364,0.905617,1.011805,0.993556,1.070086,0.944019,0.774442,0
1/5/2013,0.669352,0.597675,0.555932,0.574775,0.549727,0.557353,0.546778,0.598958,0.699312,0.704881,0.708047,0.768,0.707728,0.717433,0.648806,0.626927,0.680355,0.841541,0.939782,0.955829,0.923829,0.865659,0.850434,0.761791,0
1/6/2013,0.648426,0.578788,0.535396,0.515836,0.514109,0.523185,0.517678,0.549191,0.633492,0.725933,0.728569,0.715841,0.652838,0.639482,0.699832,0.78194,0.872077,1.043072,1.073985,1.101978,1.087161,0.959849,0.75912,0.659004,0
1/7/2013,0.589877,0.55524,0.527621,0.521082,0.512016,0.528898,0.641912,0.73051,0.712663,0.652497,0.576315,0.614894,0.637348,0.580311,0.603476,0.557772,0.669454,0.802523,0.94838,0.973867,0.989826,0.939119,0.808131,0.630008,0
1/8/2013,0.55308,0.54471,0.516011,0.521621,0.517215,0.554343,0.666761,0.729866,0.703066,0.644831,0.619765,0.659539,0.533992,0.526659,0.518516,0.573429,0.632136,0.826489,0.917044,0.934259,0.929961,0.871995,0.752852,0.677195,0
1/9/2013,0.560566,0.488075,0.479674,0.480413,0.495689,0.531929,0.626141,0.791552,0.701229,0.622132,0.619954,0.624541,0.583135,0.520833,0.560284,0.592884,0.657538,0.804159,0.936305,0.96753,0.913432,0.866444,0.787726,0.652064,0
1/10/2013,0.55111,0.517513,0.472914,0.470786,0.475264,0.494106,0.566723,0.694551,0.684365,0.627025,0.623778,0.573818,0.562249,0.509287,0.515832,0.492537,0.650108,0.77184,0.912212,0.962812,0.983278,0.790879,0.72874,0.618958,0
1/11/2013,0.533996,0.498717,0.481221,0.475838,0.449222,0.501334,0.659698,0.735823,0.753303,0.730734,0.665322,0.63163,0.612147,0.560702,0.556536,0.601595,0.702441,0.825823,0.852163,0.874793,0.914815,0.840081,0.762254,0.676664,0
1/12/2013,0.56197,0.515031,0.467702,0.480042,0.440513,0.461543,0.46232,0.525269,0.62129,0.711353,0.756722,0.764625,0.713376,0.615273,0.624001,0.636831,0.705655,0.798695,0.872531,0.981768,0.890563,0.842552,0.759467,0.687438,0
1/13/2013,0.567121,0.494567,0.457016,0.452407,0.42922,0.431118,0.48668,0.535501,0.584512,0.659495,0.658119,0.713099,0.711666,0.747304,0.89157,0.847302,0.987043,0.976981,0.938394,0.992479,0.912389,0.852177,0.765653,0.586025,0
1/14/2013,0.480149,0.416907,0.402835,0.387077,0.387627,0.402006,0.498323,0.667891,0.668863,0.605551,0.598347,0.61864,0.612508,0.623548,0.533408,0.536209,0.61771,0.787219,0.833272,0.961913,0.941177,0.794987,0.693092,0.57686,0
1/15/2013,0.495491,0.442548,0.407255,0.390595,0.40248,0.438879,0.538548,0.646659,0.666459,0.595619,0.541727,0.606734,0.623644,0.646074,0.633475,0.665727,0.717727,0.867069,0.988909,1.00531,0.960263,0.881852,0.755269,0.598573,0
