RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2013,2.04227,1.701051,1.499164,1.459441,1.431676,1.337968,1.400717,1.410805,1.346012,1.51482,1.862927,1.857112,1.929507,2.020564,2.155041,2.2428,2.530235,2.860429,3.152807,3.083913,3.042341,2.726057,2.422794,1.972959,0
1/2/2013,1.626877,1.543672,1.548286,1.561256,1.482221,1.616667,1.694472,1.830518,1.776136,1.759462,1.822161,1.587537,1.536836,1.535205,1.601847,1.581184,1.989388,2.636112,3.004203,3.052266,2.892915,2.78097,2.3638,1.931669,0
1/3/2013,1.628642,1.452541,1.410392,1.418809,1.381723,1.441985,1.542387,1.667647,1.704749,1.654671,1.667962,1.711392,1.730973,1.590219,1.604625,1.665017,2.087187,2.626003,2.897601,2.99602,2.938274,2.607231,2.494864,1.950695,0
1/4/2013,1.655219,1.464914,1.390006,1.3541,1.384847,1.460843,1.561037,1.665375,1.744606,1.590733,1.539508,1.595142,1.617285,1.689641,1.682481,1.651443,1.9739,2.507967,2.630867,2.78159,2.615621,2.57666,2.386745,1.985765,0
1/5/2013,1.724732,1.569299,1.474466,1.458726,1.366665,1.342552,1.522473,1.606577,1.650962,1.635927,1.642422,1.7472,1.553049,1.621585,1.5624,1.612037,1.931593,2.708341,2.910223,2.741685,2.683309,2.525546,2.362645,2.111859,0
1/6/2013,1.664341,1.469573,1.356737,1.270594,1.273775,1.29961,1.379249,1.515411,1.593268,1.768218,1.637845,1.505024,1.627644,1.593537,1.657948,1.736053,2.183917,2.646051,2.805493,2.818238,2.663634,2.385117,2.221696,1.767969,0
1/7/2013,1.508794,1.394685,1.356174,1.362822,1.362766,1.335758,1.573518,1.572912,1.662089,1.656488,1.623126,1.50272,1.55693,1.497014,1.389677,1.510404,1.783571,2.21964,2.578908,2.593743,2.748015,2.552462,2.276264,1.87213,0
1/8/2013,1.704361,1.51697,1.444719,1.334694,1.390909,1.435701,1.681068,1.740279,1.748396,1.644698,1.609393,1.484136,1.462325,1.498534,1.489833,1.606545,1.835196,2.448459,2.596121,2.498615,2.473543,2.384085,2.139374,1.857385,0
1/9/2013,1.540665,1.422023,1.387193,1.337214,1.331861,1.381903,1.56983,1.702431,1.677929,1.446403,1.386915,1.318044,1.402806,1.436457,1.525103,1.518406,1.894043,2.279506,2.45988,2.536032,2.433164,2.304259,2.047841,1.717717,0
1/10/2013,1.416216,1.320261,1.312336,1.331006,1.325706,1.316244,1.579083,1.615661,1.708649,1.637452,1.603263,1.405398,1.369546,1.33409,1.301072,1.273251,1.678061,2.196462,2.353998,2.354807,2.316098,2.280598,2.083567,1.654483,0
1/11/2013,1.491256,1.317957,1.288481,1.209468,1.182942,1.302505,1.538749,1.556135,1.644033,1.540977,1.6194,1.565971,1.526566,1.557083,1.438966,1.643525,2.14911,2.454089,2.475639,2.366388,2.394986,2.266314,2.157627,1.889404,0
1/12/2013,1.419462,1.227684,1.224469,1.138012,1.117427,1.140722,1.226938,1.465844,1.51228,1.495815,1.627332,1.625838,1.599414,1.604146,1.627261,1.700778,2.006911,2.422494,2.376111,2.336406,2.305585,2.366285,2.327071,1.969788,0
1/13/2013,1.536897,1.372197,1.220282,1.161604,1.161323,1.135668,1.207149,1.361711,1.610436,1.565083,1.597748,1.778216,1.550343,1.748557,1.925764,1.922834,2.202443,2.575591,2.569118,2.404159,2.484931,2.295174,1.955931,1.630492,0
1/14/2013,1.257856,1.205665,1.126082,1.097807,1.157536,1.187991,1.333572,1.52134,1.45724,1.539511,1.46477,1.423981,1.347671,1.386496,1.382447,1.426169,1.739885,2.106936,2.539604,2.546357,2.364912,2.197666,1.933336,1.617336,0
1/15/2013,1.423784,1.290807,1.303445,1.245849,1.261426,1.335315,1.450352,1.460227,1.576412,1.648404,1.566921,1.641498,1.604647,1.532085,1.547195,1.666287,1.862766,2.412961,2.415513,2.531423,2.442729,2.447856,2.140513,1.730892,0
1/16/2013,1.404855,1.327516,1.284639,1.330983,1.308244,1.32039,1.476746,1.656333,1.700591,1.594619,1.518856,1.551935,1.556089,1.562087,1.61883,1.686525,2.020966,2.349566,2.37728,2.446098,2.723781,2.47222,2.124528,1.773418,0
1/17/2013,1.519491,1.410882,1.286475,1.220973,1.258592,1.323541,1.586343,1.538146,1.5478,1.450216,1.470401,1.410922,1.37448,1.317518,1.341249,1.377562,1.827034,2.222736,2.591697,2.510971,2.396525,2.460795,2.075824,1.769439,0
1/18/2013,1.49214,1.28391,1.254717,1.2153,1.222915,1.288537,1.544888,1.685734,1.611533,1.564345,1.377228,1.36702,1.308599,1.476864,1.614506,1.647062,1.725752,2.279858,2.403416,2.495652,2.335958,2.475906,2.179843,1.959503,0
1/19/2013,1.726838,1.578379,1.480642,1.400722,1.40116,1.404821,1.541128,1.638197,1.537707,1.586399,1.533358,1.545207,1.536391,1.473509,1.612979,1.768189,1.803616,2.228109,2.386292,2.441979,2.3096,2.161013,1.950107,1.742817,0
