HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2013,1.957394,1.89333,1.770855,1.911245,1.717865,2.072102,2.218671,2.461857,2.25883,2.080286,2.199171,1.966309,2.14106,1.913594,1.98063,1.993325,2.131193,2.114234,2.175875,2.046074,2.320525,2.024366,2.282297,2.377898,0
1/2/2013,2.475483,2.454713,2.637815,2.521607,2.853381,2.824149,3.443996,3.502735,3.718035,3.66021,3.530016,2.824076,2.624578,2.566473,2.293722,2.390267,2.61245,2.521204,2.437211,2.469887,2.443679,2.16895,2.176681,2.191724,0
1/3/2013,2.2944,2.437749,2.48315,2.33878,2.372501,2.720033,3.219918,4.001959,3.859328,3.51541,3.303922,3.185302,2.758258,2.454969,2.287856,2.511338,2.292601,2.325203,2.281146,2.296816,2.217594,2.01297,2.018671,2.051802,0
1/4/2013,2.198033,2.231278,2.254966,2.33503,2.388685,2.785547,3.587777,3.923099,3.695174,3.048945,2.977436,3.084478,3.277814,2.959538,2.639455,2.461332,2.576301,2.306916,2.439362,2.418608,2.373471,2.084579,2.160637,2.111966,0
1/5/2013,1.959534,2.096925,1.969389,2.12258,2.18758,2.4404,3.332525,3.291646,3.676256,2.787622,2.472757,2.266989,1.872069,1.707931,1.640159,1.705172,1.935275,1.692061,1.558117,1.717124,1.712042,1.909183,1.843296,1.821179,0
1/6/2013,1.893138,1.795013,1.83171,1.961259,1.841423,2.314083,2.442754,2.736039,2.343706,2.452305,2.701536,2.071499,1.887555,1.621618,1.525055,1.447297,1.573255,1.682188,1.657276,1.599136,1.618227,1.575656,1.695496,1.64228,0
1/7/2013,1.842755,1.729106,1.837414,1.908561,1.963634,2.113904,2.965345,3.216386,2.729863,2.707206,2.014495,1.84627,1.742045,1.693505,1.688075,1.6926,1.592826,1.680025,1.689114,1.709077,1.546428,1.43364,1.504196,1.62204,0
1/8/2013,1.669576,2.043125,1.876166,2.143665,2.183493,2.408814,3.410773,3.531451,3.342556,3.031666,2.899021,2.206318,2.137508,1.959446,1.794829,1.757161,1.734961,1.816193,1.752719,1.997852,1.59906,1.509901,1.522896,1.706589,0
1/9/2013,1.818916,1.849526,1.842433,1.889287,1.936172,2.10976,2.798343,3.070331,3.342638,2.993303,2.698485,2.129977,2.157842,2.163147,2.063434,1.906385,1.939025,1.871465,2.027114,1.8714,1.588857,1.387451,1.306031,1.368377,0
1/10/2013,1.42491,1.375885,1.509006,1.540618,1.722504,1.717455,2.532841,2.929149,2.70283,2.481267,2.243536,1.990269,1.833624,1.656706,1.563281,1.580022,1.576584,1.61941,1.649743,1.69609,1.717049,1.522189,1.392569,1.386576,0
1/11/2013,1.387028,1.436139,1.59008,1.64632,1.673415,1.652256,2.710743,2.982398,2.71054,2.952618,2.643499,2.474838,2.544332,2.303164,1.898356,2.016004,2.179316,2.180168,1.972665,2.092308,1.786479,1.481587,1.535614,1.423918,0
1/12/2013,1.409614,1.443876,1.504909,1.333549,1.428781,1.508664,2.071439,2.076624,1.696698,1.574979,1.729185,1.40231,1.624829,1.232823,1.180419,1.56672,1.538148,1.354442,1.133061,1.234935,1.162319,1.113674,1.067272,1.262734,0
1/13/2013,1.127531,1.145477,1.112384,1.300634,1.168815,1.235512,1.83284,1.703415,1.515049,1.518605,1.43231,1.643303,1.544763,1.483799,1.30038,1.131422,1.458203,1.309712,1.232193,1.149857,1.121195,1.093042,1.139027,1.147489,0
1/14/2013,1.158636,1.119508,1.142465,1.113497,1.123574,1.174801,1.870483,1.92581,1.622666,2.023375,1.575007,1.396809,1.316633,1.271877,1.293295,1.352785,1.336587,1.392018,1.294661,1.296281,1.242536,1.060569,1.007757,1.138812,0
1/15/2013,1.154982,1.320818,1.314924,1.305792,1.418554,1.4583,2.752989,3.250167,3.275474,2.65131,2.464376,2.39218,2.267713,2.181334,2.039986,2.132614,2.057813,1.896487,1.88161,1.640377,1.634083,1.511456,1.525457,1.548391,0
1/16/2013,1.618334,1.796283,1.709624,1.843827,1.922008,1.837796,2.667447,2.68956,3.104576,2.851242,3.13216,2.950368,2.706852,2.557823,2.488962,2.445408,2.425532,2.335259,2.459615,2.372355,2.250862,1.735669,1.653275,1.653299,0
1/17/2013,1.651534,1.838166,1.622323,1.756332,1.747506,1.790167,2.98817,3.247987,3.131967,2.711323,2.434017,2.228606,1.997161,2.214996,2.089072,1.957995,2.051456,2.023517,2.089407,2.15372,1.954434,1.564906,1.607979,1.56419,0
1/18/2013,1.561374,1.586981,1.5432,1.657715,1.702017,1.966095,3.008204,3.47342,3.325833,3.298697,3.079368,2.883703,3.003374,2.535442,2.386003,2.376565,2.428363,2.792202,2.648615,2.924626,2.732928,2.246196,2.4511,2.267746,0
1/19/2013,2.511136,2.481753,2.574593,2.348913,2.817458,2.641134,3.52698,3.366318,2.978588,2.501638,2.552542,2.369428,1.949002,1.896301,1.930925,1.987254,1.754447,1.440366,1.585203,1.573321,1.433745,1.788391,1.529726,1.687081,0
1/20/2013,1.674337,1.697033,1.698015,1.791342,1.83428,2.195915,2.684168,2.328479,2.266074,1.88514,1.833063,2.067531,1.908395,1.499534,1.148748,1.264491,1.37909,1.911024,2.02313,1.922325,2.063132,2.028565,2.153898,2.316945,0
1/21/2013,2.318214,2.443025,2.385809,2.553367,2.376643,2.643633,3.124857,3.418683,3.446428,2.988642,3.034716,2.956636,2.814447,2.618147,2.582379,2.741024,2.65257,2.658756,2.509296,2.298254,2.21993,2.121488,2.242931,2.660693,0
1/22/2013,2.674211,2.657616,3.045844,3.264013,3.317797,3.455273,4.490587,4.57424,4.337772,4.059193,4.209586,3.829909,3.800514,3.552969,3.370932,3.533869,3.377946,3.565943,3.697995,3.757879,3.785551,3.716474,3.533056,3.678027,0
1/23/2013,3.838608,3.978115,3.775983,3.823059,4.036017,3.996223,4.402257,5.03935,5.065052,5.106761,4.844899,4.283554,4.083142,3.695243,3.752139,3.561423,3.47427,3.308256,3.621922,3.629459,3.535794,3.393132,3.423887,3.426277,0
1/24/2013,3.640481,3.635629,3.744225,4.069612,3.9546,4.201792,5.073059,5.13644,5.00472,4.654702,4.129118,3.963948,3.590771,3.748577,3.686228,3.45101,3.576566,4.095572,4.000636,3.536381,3.747367,3.399503,3.789179,3.946605,0
1/25/2013,3.969778,4.082984,3.762503,4.059884,4.071525,4.243995,4.766639,4.878123,5.025111,4.954359,4.504105,4.296903,4.403807,4.045398,4.009853,3.795458,3.899871,3.816759,3.379048,3.689576,3.504211,3.155351,3.076027,3.384374,0
1/26/2013,3.444438,3.511329,3.60136,3.51581,3.90561,3.668043,4.440506,4.23569,3.851991,4.162131,3.700153,3.617565,3.51398,3.422851,3.289256,3.213313,3.06181,3.264642,3.202891,3.317153,3.456036,3.336235,3.561865,3.578608,0
1/27/2013,3.69472,3.57634,3.57306,3.594122,3.848135,4.096856,4.552395,4.658277,4.195453,3.785079,4.010379,3.644314,3.247682,2.899362,2.424561,2.049514,2.330899,2.836574,2.912608,2.714795,2.8255,2.73137,2.992196,3.059062,0
1/28/2013,3.198435,2.999951,3.025676,2.992711,3.081825,3.021784,3.557102,4.064799,4.121656,3.608797,3.667972,3.304601,3.066614,2.906213,2.839755,2.832268,2.782764,2.502844,2.528794,2.286652,2.289654,2.229491,2.274022,2.265955,0
1/29/2013,2.184677,2.428674,2.415962,2.192642,2.286205,2.24046,2.993277,3.168026,2.916951,2.434075,2.562001,2.190735,1.940978,1.963836,1.872593,2.080234,1.829277,1.655001,1.738538,1.681499,1.463155,1.371167,1.290783,1.303707,0
1/30/2013,1.382172,1.368535,1.341608,1.405787,1.4144,1.500267,1.920453,2.213512,2.29892,2.509256,2.002602,1.671925,1.841752,1.607484,1.483975,1.602358,1.734543,1.523836,1.578676,1.416755,1.301589,1.118247,0.94211,0.960307,0
1/31/2013,0.853067,0.825093,0.816761,0.798502,0.821145,0.851948,1.480329,1.911444,2.086586,2.207063,2.084453,1.830794,1.555335,1.544456,1.74748,1.790797,1.939549,2.134551,1.976742,2.014967,1.981232,1.949486,2.043265,2.07255,0
2/1/2013,2.090087,2.085595,2.147114,2.002738,2.238195,2.313237,3.102464,3.664371,3.457855,3.75554,2.959283,3.000287,2.877851,2.930161,3.035369,2.613696,2.851216,3.135766,2.930542,3.311692,3.29234,2.789448,2.864677,2.769749,0
2/2/2013,2.681134,2.920842,2.833099,3.047195,3.319459,3.416253,3.720143,3.869227,3.918992,3.909943,3.715335,3.583159,3.144266,2.633287,2.446803,2.528004,2.706727,2.511602,2.85411,2.700699,3.083115,2.93433,2.944924,2.765298,0
2/3/2013,2.715994,2.915492,2.753712,3.08336,2.809487,3.195437,3.370788,3.127349,3.239228,3.339076,3.227457,3.276859,2.854734,2.782892,2.527538,2.481145,2.212108,2.491821,2.66434,2.673362,2.553284,2.863006,2.677988,2.823977,0
2/4/2013,3.088468,2.922874,3.013701,3.289104,3.282077,3.457968,3.880924,4.475902,4.315783,4.238589,3.797204,3.078218,3.032125,2.791976,2.874577,2.69511,2.560745,2.659174,2.513417,2.5255,2.369005,2.495476,2.339857,2.437418,0
2/5/2013,2.668921,2.568424,2.981359,2.833783,2.974806,3.093199,3.511336,3.71389,3.942432,3.493295,3.373356,3.364005,3.054471,3.217562,3.092024,2.957371,2.565869,2.826992,2.59868,2.526509,2.476771,2.258923,2.188992,2.039027,0
2/6/2013,2.389436,2.296143,2.33585,2.257413,2.632375,2.658507,2.980996,3.205593,3.44585,2.98447,2.803906,2.586032,2.438108,2.347556,2.375441,2.255538,2.349869,2.237378,2.516097,2.649089,2.633765,2.160578,2.278564,2.403701,0
2/7/2013,2.51045,2.581183,2.840749,2.976794,3.251017,3.292455,3.964284,4.061106,3.990938,3.884263,3.435431,3.042935,3.303048,3.082257,2.911901,2.885355,2.741567,2.876577,2.57007,2.527976,2.789196,2.703257,2.555993,2.538347,0
2/8/2013,2.704913,2.634771,2.64397,2.633169,2.897607,3.178312,3.439915,3.736187,3.855442,3.658217,3.645093,3.190145,3.259585,2.970534,2.940024,2.905885,3.002123,2.911744,2.509123,2.943432,2.597705,2.523808,2.530724,2.428163,0
2/9/2013,2.618061,2.480277,2.661953,2.748842,2.862223,3.204332,3.958032,3.980175,3.623114,3.295288,2.946885,2.983184,3.3236,2.883255,2.959623,2.649962,2.889498,2.655375,2.710507,2.800681,2.936769,3.100465,2.894651,3.019493,0
2/10/2013,3.403826,3.59849,3.341939,3.424697,3.640601,4.058628,4.234397,4.016739,3.849117,3.393,3.211477,2.942524,2.80771,2.596367,2.303133,2.200688,2.451415,2.547227,2.740389,2.551202,2.508951,2.648176,2.602621,2.596681,0
2/11/2013,2.599886,2.705753,2.518747,2.601972,2.601244,2.772177,3.382615,3.40654,3.449422,2.931736,3.181841,2.931529,2.476618,2.304667,2.286552,2.22005,2.175393,2.188463,1.924518,1.950854,1.871637,1.699846,1.818355,1.761175,0
2/12/2013,1.864079,1.962562,2.004555,2.160643,2.227661,2.461322,3.438695,3.544321,3.423023,3.128749,3.006323,2.872913,2.945262,2.625338,2.692665,2.559917,2.373534,1.770107,1.790849,1.761855,1.811222,1.788349,1.682135,1.597345,0
2/13/2013,1.789534,1.88427,2.181341,2.096886,2.295473,2.782592,3.179937,3.221547,3.098421,2.754364,2.439118,2.326389,2.33629,1.946869,1.951542,2.042844,1.877962,1.841386,1.968053,1.92261,1.996357,1.48098,1.439947,1.64435,0
2/14/2013,1.702957,1.769971,1.842765,1.805623,1.940943,2.131769,3.012472,2.952677,2.769406,2.74841,2.410135,2.08617,2.090098,1.944379,1.635697,1.585162,1.497816,1.43603,1.362147,1.279678,1.373461,1.390206,1.393623,1.563659,0
2/15/2013,1.675254,1.760402,1.849354,1.850933,1.876636,2.106186,2.91305,3.623586,3.121005,2.543173,2.292476,2.171794,1.739906,1.579413,1.580826,1.573803,1.491963,1.395738,1.476437,1.521893,1.376553,1.174114,1.242801,1.379536,0
2/16/2013,1.42599,1.398226,1.384253,1.486132,1.763866,1.831925,2.284736,2.746032,2.421153,1.992887,2.178424,2.073886,1.730807,1.575439,1.607309,1.763753,1.806599,1.707066,1.826519,1.855595,1.914554,2.125105,2.056469,2.128039,0
2/17/2013,2.238705,2.238553,2.302502,2.292463,2.748736,2.895751,3.465128,3.378417,3.226652,3.273519,3.104126,3.290117,2.924237,2.8185,2.676688,2.64711,2.783231,2.904822,3.154742,2.990814,3.207101,3.344823,3.546673,3.439737,0
2/18/2013,3.657724,3.65137,3.616087,3.651872,3.648936,3.910896,4.322317,4.491221,4.47103,3.965351,3.783546,3.43665,3.052647,2.810798,2.44209,2.27417,2.133555,2.40934,2.279805,2.388158,2.522028,2.27805,2.207311,2.452924,0
2/19/2013,2.530355,2.538082,2.512485,2.616641,3.024495,2.958378,3.652591,3.798776,3.582252,3.203754,2.83043,2.595052,2.660695,2.505851,2.723813,2.676585,2.413635,2.142162,2.005792,1.944481,1.97148,1.744473,1.558787,1.784741,0
2/20/2013,1.986046,2.184812,2.07647,2.353262,2.386233,2.887601,2.925327,3.448271,3.398251,3.472287,3.097936,2.759661,2.811259,3.039272,2.842766,2.840212,2.753677,2.805289,2.949561,3.292643,3.305078,2.724239,2.582019,2.660669,0
2/21/2013,2.729418,2.993004,3.036964,3.092719,2.961905,3.290597,4.316873,4.379335,4.058208,3.967742,4.226477,3.945096,3.098394,2.6964,2.725166,2.59024,2.436234,2.365602,2.520953,2.342687,2.399193,2.442589,2.340255,2.638496,0
2/22/2013,2.590547,2.837218,2.631371,2.994514,2.852276,3.140075,3.842086,3.913206,3.675808,3.196983,3.141013,2.849862,2.922737,2.991508,2.773234,2.747895,2.879084,2.533033,2.799633,2.681124,2.470236,1.913557,2.043302,2.143585,0
2/23/2013,2.078788,2.152858,2.243987,2.229948,2.32528,2.373281,3.033233,2.97303,2.608694,2.817588,2.737455,2.663464,2.154261,2.034414,2.07445,2.213784,2.091998,1.923876,1.717853,1.823195,1.764739,1.799404,1.777671,1.968385,0
2/24/2013,1.951951,1.781747,1.849887,2.163046,2.202642,2.280844,2.488553,2.664405,2.517314,2.261313,2.093612,1.988664,2.118407,1.813446,1.517618,1.663606,1.970275,1.962657,2.072376,1.973687,2.125607,2.191524,2.175478,2.371477,0
2/25/2013,2.362577,2.378595,2.418887,2.336247,2.566726,2.656532,3.432134,3.275965,3.02663,3.529632,3.120821,2.611423,2.090259,2.158004,1.929279,1.912597,1.835463,1.782401,1.767886,1.687532,1.562554,1.517352,1.555616,1.633401,0
2/26/2013,1.992154,2.052101,2.273602,2.103228,2.270891,2.774532,3.156533,3.34526,3.005344,2.676763,2.636808,2.587337,2.334085,2.104388,2.212491,2.057894,2.216953,2.096946,1.930881,1.896,1.933172,2.017446,1.690248,1.883047,0
2/27/2013,1.983386,2.084721,2.06161,1.941474,2.084159,2.165074,2.516188,2.708937,2.447675,2.621971,2.416421,2.297766,2.366296,2.112735,2.08112,2.156825,2.041127,1.810116,2.037501,1.915655,1.839603,1.634073,1.420194,1.462783,0
2/28/2013,1.539569,1.483958,1.548793,1.668888,1.591029,1.825587,2.719266,2.584104,2.5097,2.362284,2.183895,1.902881,1.746588,1.556667,1.857908,1.845922,1.598896,1.579161,1.666824,1.699339,1.477888,1.475616,1.382504,1.496911,0
3/1/2013,1.576953,1.665076,1.840045,1.765464,1.876861,2.026316,3.035382,3.173609,2.905405,2.60348,2.4404,2.30791,2.468402,2.259098,2.113494,2.029106,2.096238,2.05276,2.178047,2.440766,2.203816,1.914096,2.111152,1.99602,0
3/2/2013,2.01633,2.117813,2.270398,2.100755,2.289314,2.336987,3.122137,3.159822,2.89578,2.808995,2.418272,2.22926,1.768006,1.798521,1.90027,2.20787,2.212226,2.234915,2.186303,2.132977,2.419702,2.336889,2.370006,2.346365,0
3/3/2013,2.18515,2.552682,2.342599,2.436364,2.604479,3.07401,3.268308,3.089679,3.073637,2.777254,2.700393,2.552529,2.432434,2.207953,1.847118,1.654663,1.77483,1.899182,2.164443,1.994338,2.079457,2.074273,2.367839,2.38691,0
3/4/2013,2.431508,2.555318,2.56546,2.532909,2.700574,2.751765,3.759828,3.880638,3.592368,3.155015,2.840975,2.778338,2.523173,2.184579,2.207931,1.970811,1.910499,1.729145,1.796029,1.899095,1.816173,1.830216,2.02713,2.094651,0
3/5/2013,2.342329,2.115491,2.198126,2.201581,2.30184,2.710322,3.309227,3.633502,2.992383,2.716776,2.789722,2.346306,2.047529,1.671845,1.686975,1.730253,1.763572,1.41101,1.610574,1.58067,1.428838,1.332759,1.381686,1.668488,0
3/6/2013,1.806141,1.792725,1.851563,1.850419,1.900259,2.134634,3.048215,3.712869,3.487689,3.579536,3.364338,2.857103,2.724397,2.480534,2.288189,2.220024,2.282093,1.965849,2.295263,2.189129,2.271352,1.88328,1.938397,1.781592,0
3/7/2013,1.89625,1.96102,1.913085,2.042696,2.146981,2.115639,3.439126,3.344162,2.998599,2.732591,2.891754,2.509303,2.410989,2.141926,2.24009,2.120111,2.230374,2.269148,2.082639,1.759267,1.90714,1.771192,1.796059,1.843767,0
3/8/2013,1.949564,2.010868,2.017064,2.031875,2.12053,2.48846,3.39865,3.358372,3.457924,3.28743,3.188053,2.96849,2.897704,3.146936,2.563101,2.419197,2.497929,2.71629,2.590857,2.57858,2.194621,1.783263,1.786926,1.824628,0
3/9/2013,1.835347,1.946243,2.026208,1.939284,2.261564,2.332192,3.055935,3.188143,2.556282,2.235135,1.99438,1.847602,1.68195,1.521348,1.389026,1.520156,1.444854,1.48573,1.40107,1.33908,1.348226,1.355197,1.402432,1.528983,0
3/10/2013,1.784718,1.701927,0,1.924442,2.057959,2.332185,2.519744,2.942637,2.420491,2.28759,2.056692,1.776869,1.824119,1.495083,1.310626,1.128903,1.07754,1.196171,1.319089,1.274774,1.243935,1.36799,1.386624,1.405164,0
3/11/2013,1.495644,1.588632,1.663677,1.623889,1.706055,1.82607,2.431249,2.708253,2.341105,2.759697,2.048699,1.779564,1.87989,1.567236,1.312816,1.328639,1.299256,1.235211,1.221381,1.293147,1.097401,0.999064,1.006687,1.053446,0
3/12/2013,1.093155,1.086114,1.157963,1.036939,1.04342,1.082451,1.63966,1.637142,1.793165,1.928074,1.74537,1.602883,1.676365,1.56474,1.541608,1.501846,1.471692,1.278901,1.236201,1.217435,1.198951,1.146828,1.069425,1.08348,0
3/13/2013,1.169843,1.199903,1.288505,1.387819,1.375502,1.524719,1.899269,2.148621,1.932992,2.116174,1.699899,1.596977,1.618317,1.319075,1.415042,1.472554,1.785066,1.411301,1.497285,1.39657,1.304822,1.356916,1.229788,1.348945,0
3/14/2013,1.415641,1.565377,1.753661,1.7484,1.855797,1.887383,2.80744,3.359729,3.438934,3.663257,3.328131,2.959663,2.666339,2.447957,2.302298,1.993385,1.929109,1.677079,1.733438,1.742248,1.779798,1.925346,1.748774,1.891012,0
3/15/2013,2.023854,2.185428,2.222401,2.241242,2.340774,2.484955,3.640328,3.480437,3.392204,3.387593,2.817743,2.477876,2.424691,2.654622,2.355979,2.190086,1.944296,2.220418,2.159188,1.917542,1.926105,1.728568,1.728274,1.700212,0
3/16/2013,1.812389,2.011158,1.913427,1.898211,1.947132,2.083294,3.04791,3.026309,2.74259,3.001255,2.591804,2.434315,2.147627,2.076542,2.109167,2.307182,2.163501,2.077767,1.923471,1.77156,2.117392,1.781937,2.007904,2.098899,0
3/17/2013,2.087163,2.117785,2.36313,2.3067,2.482199,2.542769,3.479444,2.923995,2.990574,2.892682,3.091949,2.663345,2.683902,2.481744,2.259269,2.32507,2.193966,1.957677,1.951864,1.91289,1.901226,2.21119,2.218925,2.418014,0
3/18/2013,2.319205,2.518132,2.625867,2.740438,2.503018,2.84515,3.403456,3.720852,3.605844,3.354456,2.933041,2.870495,2.58528,2.709316,2.512919,2.516943,2.165907,2.287223,2.312293,2.336462,2.189759,2.017801,1.899906,2.158955,0
3/19/2013,2.136991,2.195611,2.277334,2.071721,2.166024,2.283277,3.433966,3.138922,3.099662,3.102037,3.351788,3.224428,2.644358,2.583954,2.282767,2.074923,1.843434,1.735182,1.783547,1.780685,1.743884,1.585893,1.518158,1.506333,0
3/20/2013,1.858355,1.802263,2.136157,2.018516,2.265031,2.322266,2.816961,3.036761,2.9755,2.619613,2.716079,2.189538,2.079983,2.014693,1.910734,2.257857,2.087394,1.855677,1.721913,1.780737,1.814062,1.496453,1.417558,1.479124,0
3/21/2013,1.58282,1.608935,1.747388,1.95815,1.907323,2.167183,3.125637,3.128373,2.997485,3.1483,3.05214,2.557434,2.439986,2.489875,2.233992,1.932429,1.691376,1.678461,1.491716,1.785395,1.880875,2.076068,2.040573,2.286643,0
3/22/2013,2.329505,2.461808,2.552692,2.457367,2.57427,2.728523,3.784057,3.916865,3.506051,3.581408,3.08565,2.814529,2.961373,2.775691,2.282958,2.42107,2.147605,2.259342,2.150767,2.172181,1.969619,2.039541,1.815616,2.198433,0
3/23/2013,2.094799,2.231167,2.301258,2.335994,2.396427,2.535362,3.325507,3.509554,2.993144,2.88902,2.602907,2.273748,1.942005,1.832576,1.779622,1.844712,1.79975,1.516225,1.548568,1.563539,1.748077,1.892265,1.87839,1.904348,0
3/24/2013,2.192247,2.309328,2.115084,2.317244,2.23488,2.639419,3.221449,2.730723,2.74833,2.443457,2.311639,2.058965,2.117223,1.77306,1.857235,1.350277,1.489714,1.265929,1.436103,1.614697,1.540572,1.475144,1.479214,1.707124,0
3/25/2013,1.671073,1.861247,1.890314,1.823482,1.896809,2.047819,2.616457,2.963212,2.687158,2.822496,2.803209,2.654756,2.474574,2.498235,2.235062,2.07717,2.10518,1.95803,1.785384,1.760326,1.831489,1.82663,1.603685,1.934058,0
3/26/2013,1.79226,2.175939,1.9491,2.288568,2.086234,2.155329,3.12271,3.095774,2.643125,2.442999,2.27619,2.276525,2.093868,1.929723,1.846786,1.657364,1.620101,1.461637,1.295014,1.324463,1.420971,1.320148,1.384794,1.389797,0
3/27/2013,1.559737,1.563424,1.860635,1.652017,1.95147,1.980299,2.773912,2.618288,2.557427,2.348553,2.132083,1.708469,1.924732,1.744322,1.849324,1.525197,1.530177,1.285479,1.361666,1.436539,1.455673,1.232268,1.245587,1.312208,0
3/28/2013,1.362958,1.525542,1.719962,1.599147,1.900714,1.836378,2.940591,2.779499,2.313484,2.406493,2.133052,1.922522,1.780865,1.73412,1.719021,1.525095,1.532301,1.767177,1.464115,1.583034,1.553217,1.439006,1.364353,1.426601,0
3/29/2013,1.464775,1.602827,1.484086,1.564537,1.651618,1.702636,2.404752,2.583261,2.291451,1.788219,1.860641,2.040734,1.897094,1.510415,1.455435,1.568134,1.400497,1.354544,1.693625,1.403268,1.515844,1.471062,1.321239,1.419647,0
3/30/2013,1.351691,1.391201,1.452745,1.494593,1.527877,1.741881,2.34253,2.589788,2.076151,1.774043,1.610607,1.579955,1.243729,1.111678,1.046684,1.284353,1.0644,1.00708,0.884372,0.91886,0.956449,1.02356,0.989874,1.10281,0
3/31/2013,1.11865,1.195261,1.363208,1.34301,1.408251,1.748149,1.999014,1.994264,1.6961,1.496248,1.412827,1.387759,1.458438,1.296652,1.267092,1.181114,1.1398,1.129047,1.295385,1.228225,1.20139,1.227678,1.193608,1.282768,0
4/1/2013,1.270712,1.253925,1.354362,1.29975,1.335118,1.345745,2.022535,2.110907,2.002921,1.792155,1.541808,1.31161,1.165511,1.181924,1.13851,1.150518,1.107066,1.110338,1.025471,1.046919,1.092097,1.080849,1.235396,1.30193,0
4/2/2013,1.377899,1.44714,1.558515,1.648301,1.809614,2.017195,2.559772,3.152793,2.414394,2.306383,2.529216,2.332195,2.21823,2.167902,1.912731,1.730195,1.725497,1.534144,1.436697,1.398836,1.354734,1.473287,1.546761,1.508122,0
4/3/2013,1.668423,1.869779,1.822144,1.964968,1.918438,2.051487,2.571092,2.805326,2.826463,2.770289,2.56272,2.197618,1.931801,1.787846,2.029724,1.833953,1.986234,1.922885,1.625822,1.514153,1.562337,1.437542,1.546995,1.691549,0
4/4/2013,1.740682,1.94679,1.961713,2.052665,2.082461,2.086704,3.191741,3.15687,2.816776,2.580773,2.286566,2.089794,1.839036,1.752612,1.570579,1.418933,1.259569,1.374253,1.560912,1.493355,1.429564,1.225937,1.273049,1.179024,0
4/5/2013,1.256768,1.30482,1.314593,1.337107,1.459256,1.457073,2.222149,2.473705,2.085167,1.940018,1.627696,1.534571,1.790352,1.624457,1.526401,1.418788,1.239748,1.010485,1.230871,1.0698,1.006915,0.959616,1.093675,1.075484,0
4/6/2013,1.181671,1.278843,1.385085,1.433588,1.496062,1.684034,2.034741,2.500364,2.062275,1.771301,1.816682,1.501945,1.132541,1.200757,1.172777,1.436161,1.160817,0.930948,0.947611,1.048878,1.118616,1.133676,1.110577,1.208731,0
4/7/2013,1.216247,1.301134,1.426402,1.45119,1.409476,1.653691,2.195464,1.880578,1.854033,1.792467,1.57947,1.370693,1.354418,1.099443,1.103887,1.00428,0.950409,0.905798,0.743731,0.816723,0.959511,0.918228,0.86202,0.98226,0
4/8/2013,0.988853,0.968967,0.936867,0.992624,0.991758,1.067126,1.463021,1.557229,1.487477,1.32412,1.284629,1.198704,1.073883,1.004339,0.967209,0.924999,0.782808,0.710865,0.684386,0.590296,0.593984,0.455522,0.464078,0.422058,0
4/9/2013,0.459006,0.43517,0.48806,0.423619,0.409115,0.62872,1.134491,1.089927,0.929053,0.998949,1.026138,1.007991,0.981648,1.0981,1.141286,1.216385,0.955566,0.839376,0.668103,0.562598,0.471043,0.448846,0.457167,0.442492,0
4/10/2013,0.431921,0.400502,0.41252,0.349844,0.350505,0.438364,0.383343,0.523571,0.639756,0.770539,0.990597,1.184764,1.005539,1.094081,1.120134,1.138657,0.985745,0.748884,0.616882,0.556204,0.525723,0.445841,0.404243,0.427996,0
4/11/2013,0.416156,0.390054,0.405339,0.362584,0.370372,0.704741,0.990582,1.104901,0.841529,0.977254,0.706898,0.796694,0.831747,0.807707,0.837782,0.869031,0.844139,0.699471,0.695405,0.722157,0.698178,0.544022,0.509943,0.570485,0
4/12/2013,0.637844,0.65294,0.632008,0.644908,0.614414,0.723903,0.88386,1.158208,1.37075,1.601593,1.428649,1.585216,1.6501,1.610846,1.756845,1.531697,1.378506,1.241365,1.275183,1.179874,1.196431,0.916859,0.935153,0.954807,0
4/13/2013,0.903917,0.907684,0.885833,0.92593,0.858157,0.893968,1.416731,1.587949,1.290387,1.261455,1.231804,1.121312,1.026349,0.898313,0.9308,0.993589,0.891846,0.734214,0.739174,0.767999,0.814625,0.76473,0.779846,0.735048,0
4/14/2013,0.803395,0.784187,0.848476,0.799717,0.875424,1.012286,1.358775,1.140206,1.065911,1.061577,1.157327,1.062258,1.014968,0.783002,0.811647,0.78157,0.719293,0.7023,0.696066,0.69898,0.716349,0.729267,0.774605,0.760231,0
4/15/2013,0.850857,0.826886,0.876835,0.830996,0.877173,0.903008,1.31815,1.47822,1.289402,1.408163,1.101886,1.096648,1.057502,1.047064,0.989551,1.055334,0.797389,0.772829,0.833484,0.758563,0.645025,0.614583,0.618051,0.612144,0
4/16/2013,0.652975,0.654102,0.658063,0.624979,0.664498,0.636097,0.979626,1.130611,0.994036,1.119141,0.99568,1.002293,0.930264,0.923692,0.951937,1.045799,0.840656,0.911009,0.758866,0.64933,0.586067,0.474217,0.45959,0.470958,0
