WH Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2013,0.213377,0.139047,0.119157,0.05633,0.040746,0.081381,0.117703,0.137629,0.311096,0.133752,0.137997,0.19307,0.281439,0.172782,0.194055,0.164567,0.296484,0.262698,0.135947,0.136744,0.181043,0.088741,0.193514,0.430269,0
1/2/2013,0.270408,0.100803,0.049274,0.091244,0.063172,0.122524,0.242395,0.181682,0.20085,0.160841,0.157711,0.226297,0.17723,0.122576,0.140271,0.12822,0.177613,0.139085,0.143981,0.115967,0.196898,0.115202,0.216516,0.594829,0
1/3/2013,0.145325,0.080046,0.028899,0.060113,0.050755,0.151055,0.200653,0.220135,0.341367,0.198514,0.100082,0.167696,0.157306,0.165041,0.160537,0.149391,0.113952,0.203825,0.114597,0.091416,0.096815,0.203789,0.093402,0.643021,0
1/4/2013,0.168454,0.079505,0.142835,0.102904,0.196416,0.098206,0.355156,0.197534,0.257997,0.193952,0.198095,0.108568,0.329224,0.21605,0.121474,0.246316,0.182419,0.116245,0.12516,0.188507,0.160721,0.140724,0.09685,0.395168,0
1/5/2013,0.188368,0.060813,0.03876,0.072573,0.140447,0.093713,0.150517,0.131442,0.160714,0.20509,0.085059,0.130546,0.279846,0.160962,0.193853,0.180467,0.198351,0.122365,0.169993,0.13978,0.335852,0.141871,0.161466,0.491618,0
1/6/2013,0.174883,0.084912,0.082578,0.117529,0.116483,0.079915,0.052366,0.165654,0.126172,0.282494,0.244805,0.087634,0.318198,0.22729,0.186876,0.204395,0.191248,0.181937,0.205836,0.169632,0.140914,0.110943,0.059852,0.35636,0
1/7/2013,0.079689,0.15533,0.070096,0.047135,0.140332,0.129596,0.158081,0.204912,0.217841,0.133675,0.128677,0.319869,0.172459,0.171983,0.14087,0.051386,0.248192,0.139645,0.258298,0.131968,0.192536,0.120249,0.114018,0.480597,0
1/8/2013,0.171088,0.156621,0.167327,0.048967,0.078149,0.131206,0.178458,0.258029,0.294028,0.099431,0.160828,0.129888,0.092418,0.083776,0.139639,0.170634,0.112462,0.221936,0.106254,0.082645,0.313398,0.167015,0.170487,0.463141,0
1/9/2013,0.183565,0.063728,0.079025,0.072788,0.083506,0.184674,0.290274,0.266359,0.251917,0.083339,0.079481,0.099093,0.207817,0.258669,0.18557,0.178961,0.134907,0.194027,0.227283,0.104858,0.123688,0.090615,0.178077,0.515528,0
1/10/2013,0.146413,0.055853,0.081983,0.068982,0.04764,0.221661,0.198773,0.245812,0.125125,0.247858,0.104698,0.101261,0.185006,0.100571,0.172156,0.232005,0.087164,0.170853,0.14316,0.252845,0.218927,0.155745,0.264851,0.662727,0
1/11/2013,0.14077,0.082305,0.105559,0.116774,0.174548,0.163911,0.177935,0.284356,0.300922,0.202868,0.266082,0.159225,0.120603,0.12134,0.137718,0.114532,0.111051,0.122841,0.209855,0.177073,0.155345,0.118927,0.095428,0.396428,0
1/12/2013,0.117733,0.144817,0.061405,0.082222,0.127022,0.137479,0.10107,0.173218,0.18378,0.155226,0.21845,0.077407,0.227342,0.223729,0.284237,0.134869,0.209717,0.197117,0.18237,0.082305,0.080298,0.141283,0.126292,0.538243,0
1/13/2013,0.305344,0.160551,0.09675,0.045054,0.037683,0.123158,0.044399,0.069326,0.268442,0.213015,0.186889,0.107392,0.291257,0.221484,0.260674,0.129438,0.276625,0.272158,0.131566,0.196031,0.129229,0.068382,0.149981,0.522821,0
1/14/2013,0.140831,0.072438,0.034177,0.055537,0.121464,0.173526,0.160602,0.317162,0.101724,0.153148,0.20916,0.163256,0.153235,0.100941,0.089383,0.135003,0.153313,0.142791,0.074977,0.14652,0.151827,0.128283,0.22468,0.392448,0
1/15/2013,0.185862,0.094968,0.0594,0.044029,0.085944,0.139091,0.19918,0.329718,0.219113,0.218227,0.372819,0.12283,0.102718,0.159904,0.322695,0.116495,0.201257,0.111259,0.134953,0.107749,0.374788,0.272829,0.229435,0.481561,0
