GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2012,2.434408,2.408904,2.358112,2.355299,2.40304,2.446584,2.539366,2.381655,2.392093,2.563778,2.477066,2.551092,2.611007,2.669119,2.591877,2.531571,2.67404,2.850513,2.833922,2.900101,2.798353,2.621548,2.492356,2.447578,0
1/2/2012,2.306506,2.296877,2.29825,2.312264,2.368115,2.502726,2.673523,2.816308,2.907265,3.209644,3.431369,3.531965,3.524412,3.540779,3.458611,3.376742,3.5122,3.660243,3.51981,3.52301,3.356072,3.007825,2.90038,2.824163,0
1/3/2012,2.677525,2.642485,2.639184,2.619504,2.683012,2.933762,3.346507,3.736371,4.172119,4.914521,5.235849,5.29221,5.366655,5.275448,5.212441,5.062032,4.932893,4.885803,4.484265,4.203343,3.883839,3.460938,3.266796,3.169336,0
1/4/2012,3.011693,3.004592,2.935855,2.953739,3.005411,3.239108,3.693346,4.154497,4.633054,5.270798,5.547382,5.569739,5.52582,5.581815,5.532505,5.247661,5.178527,4.957318,4.434763,4.255539,3.929952,3.538211,3.220746,3.089271,0
1/5/2012,2.936844,2.893227,2.778755,2.756218,2.822351,3.063308,3.554894,3.990796,4.462457,5.087799,5.381024,5.441562,5.408146,5.400149,5.36241,5.170337,5.032168,4.976864,4.341546,4.148063,3.81033,3.406524,3.049779,2.944062,0
1/6/2012,2.798705,2.735393,2.672006,2.711084,2.749876,2.959473,3.468074,3.842215,4.299833,4.938129,5.08319,5.232461,5.230875,5.090355,4.947169,4.784173,4.582083,4.452373,4.012214,3.809641,3.591303,3.208775,2.968054,2.774313,0
1/7/2012,2.616654,2.577604,2.535795,2.56497,2.618112,2.719235,2.876461,3.064836,3.177628,3.495981,3.64728,3.736269,3.704109,3.539417,3.407651,3.229864,3.27815,3.476418,3.350806,3.210469,3.151999,2.972718,2.870849,2.66652,0
1/8/2012,2.541173,2.438978,2.409484,2.440259,2.449525,2.510999,2.619002,2.53216,2.638012,2.976824,2.956614,3.046121,3.008182,3.0581,3.052296,3.000801,3.100103,3.241355,3.120368,3.131656,3.02884,2.930772,2.809681,2.66335,0
1/9/2012,2.565886,2.552188,2.544034,2.571712,2.643655,2.815933,3.312025,3.722137,4.273757,4.976589,5.149586,5.232096,5.190774,5.086236,4.964103,4.805862,4.710125,4.521914,3.987406,3.800616,3.507616,3.185527,2.948055,2.773371,0
1/10/2012,2.643874,2.575589,2.523192,2.566024,2.616094,2.838847,3.308061,3.815098,4.29401,4.864201,5.125682,5.246436,5.169328,5.06393,5.003721,4.968287,4.940182,4.590025,4.063837,3.821594,3.544367,3.199711,2.948304,2.836845,0
1/11/2012,2.70142,2.674143,2.641775,2.64067,2.739087,2.962898,3.426207,3.941697,4.257638,5.077894,5.146416,5.242161,5.103631,5.002068,5.002189,4.859478,4.709651,4.542617,4.121574,3.912555,3.536393,3.113255,2.930788,2.827853,0
1/12/2012,2.686974,2.57675,2.518424,2.504613,2.5463,2.748351,3.105721,3.688908,4.180477,4.765751,5.109047,5.218318,5.270071,5.200038,5.118036,4.956954,4.942914,4.669933,4.156228,3.893827,3.603071,3.233461,2.941591,2.774689,0
1/13/2012,2.6453,2.552411,2.527975,2.520011,2.56663,2.781388,3.081426,3.684032,4.07812,4.875549,5.211236,5.42772,5.436932,5.37428,5.359103,5.130685,4.937814,4.922563,4.447794,4.155063,3.817682,3.483669,3.228473,3.018983,0
1/14/2012,2.892175,2.856628,2.858853,2.883305,2.907344,2.976926,3.092851,3.200372,3.490361,3.878195,3.929657,4.149967,4.092666,3.951577,3.851194,3.696412,3.716804,3.85621,3.760775,3.651947,3.474804,3.309728,3.206237,3.070044,0
1/15/2012,3.007504,3.010138,3.036435,3.018423,3.016126,3.115283,3.219575,3.206128,3.180916,3.348347,3.382175,3.495553,3.55971,3.547863,3.471962,3.372594,3.425787,3.665615,3.622083,3.635418,3.683822,3.60229,3.517694,3.373736,0
1/16/2012,3.151705,3.098663,3.05041,3.050247,3.103855,3.326504,3.603747,3.951919,4.263516,4.863329,5.054226,5.213398,5.247137,5.042544,4.888526,4.844429,4.866178,4.786099,4.320261,4.072207,3.830219,3.485949,3.222161,3.059094,0
1/17/2012,2.961756,2.867125,2.836205,2.91402,2.952302,3.109492,3.350474,3.873944,4.310303,4.987221,5.27748,5.377645,5.374905,5.320471,5.266297,5.172187,4.871814,4.704147,4.204714,3.969744,3.687696,3.257171,2.939016,2.791239,0
1/18/2012,2.657467,2.581876,2.502102,2.488312,2.571276,2.7944,3.142656,3.55797,4.059436,4.841756,5.069663,5.257067,5.254752,5.140822,5.142623,4.967256,4.847594,4.863537,4.402844,4.083267,3.877871,3.47345,3.247707,3.123785,0
1/19/2012,2.974134,2.928669,2.852792,2.871895,2.934483,3.191983,3.519349,3.986833,4.470311,5.233239,5.49273,5.514479,5.446854,5.342523,5.307226,5.189852,5.031032,4.868411,4.374382,4.175606,3.897834,3.524931,3.159514,2.986873,0
1/20/2012,2.843136,2.765936,2.759517,2.8057,2.877086,3.070972,3.400319,3.947169,4.49402,5.177019,5.437824,5.524827,5.451044,5.423621,5.285834,5.084676,4.879781,4.879172,4.403267,4.139729,3.903125,3.473792,3.24973,3.068001,0
1/21/2012,2.949953,2.911936,2.894188,2.938289,2.994065,3.084288,3.243628,3.396128,3.523767,3.759387,4.014411,4.068323,4.080077,4.005013,3.8732,3.722611,3.70094,3.92668,3.86302,3.737268,3.609953,3.415345,3.330189,3.143428,0
1/22/2012,3.056523,3.061935,3.051433,3.046184,3.053202,3.161871,3.241338,3.166614,3.153876,3.286816,3.428472,3.488304,3.509309,3.567563,3.445816,3.315977,3.427455,3.582598,3.512973,3.427506,3.343001,3.197899,3.091271,2.945117,0
1/23/2012,2.833084,2.76209,2.78559,2.780221,2.840102,3.007463,3.310845,3.844618,4.410304,5.099811,5.32178,5.457429,5.501762,5.381988,5.272154,5.073084,4.996009,4.636703,4.086218,3.826928,3.530468,3.276484,2.991118,2.800031,0
1/24/2012,2.633105,2.578143,2.558361,2.575668,2.63018,2.879486,3.204701,3.687619,4.21212,4.73845,4.925716,5.018339,5.002083,4.946603,4.862561,4.788813,4.638335,4.566772,4.182163,3.872473,3.53073,3.162545,2.946331,2.732758,0
1/25/2012,2.636219,2.571884,2.507501,2.547314,2.611206,2.852698,3.211462,3.604518,4.148719,4.891107,5.00322,5.131993,5.194926,5.113417,4.910816,4.749074,4.613011,4.531866,3.986379,3.79964,3.52023,3.235633,2.982866,2.813985,0
1/26/2012,2.694215,2.61537,2.573023,2.602735,2.676632,2.855816,3.192386,3.771358,4.233745,4.846086,5.155994,5.274127,5.329486,5.30203,5.343098,5.287377,5.098359,4.728206,4.202805,3.958015,3.694765,3.302341,3.071408,2.893525,0
1/27/2012,2.745635,2.618406,2.594988,2.601706,2.645743,2.844875,3.176099,3.642786,4.176536,4.785152,5.00621,5.089776,5.037698,5.039779,4.967999,4.81529,4.599666,4.386441,3.968196,3.762759,3.466824,3.182814,2.934759,2.718853,0
1/28/2012,2.602442,2.538186,2.541652,2.535428,2.589696,2.740938,2.846577,2.912609,3.21666,3.4927,3.61511,3.725576,3.679717,3.499103,3.463715,3.362123,3.252212,3.49205,3.451982,3.337741,3.246314,3.112604,2.931039,2.738947,0
1/29/2012,2.633223,2.555095,2.586603,2.622754,2.645411,2.69127,2.761104,2.689652,2.708945,2.823323,2.950601,3.041173,3.017107,3.041266,3.082533,3.054106,2.872119,3.154496,3.239911,3.197047,3.134664,2.949014,2.822142,2.682698,0
1/30/2012,2.648536,2.608093,2.641258,2.655335,2.730995,2.949118,3.250927,3.769416,4.287746,4.907923,5.148878,5.202935,5.212633,5.153458,5.02785,4.891094,4.750499,4.530542,4.147981,3.931264,3.716818,3.36407,3.07767,2.875176,0
1/31/2012,2.803113,2.71877,2.668833,2.672991,2.725546,2.959156,3.242252,3.759378,4.273205,4.828919,5.063358,5.081414,4.969398,4.947957,5.000595,4.905352,4.531549,4.449058,3.988443,3.686108,3.474864,3.112242,2.889568,2.690608,0
2/1/2012,2.565676,2.46528,2.426673,2.445924,2.512073,2.703711,3.015317,3.543424,4.019889,4.638352,4.798013,4.89474,4.936165,4.802867,4.710228,4.616808,4.316336,4.200972,3.913172,3.710995,3.489371,3.129373,2.827252,2.66699,0
2/2/2012,2.547073,2.478673,2.474619,2.448049,2.558026,2.770986,3.162714,3.685021,4.161366,4.837594,5.107454,5.254085,5.209117,5.143629,5.170216,4.953109,4.883321,4.787146,4.327065,3.99872,3.630642,3.314848,3.088467,2.886424,0
2/3/2012,2.808279,2.691301,2.692049,2.720391,2.78131,2.993368,3.411604,3.906249,4.362402,4.97568,5.311066,5.393087,5.245868,5.206344,5.140239,4.811486,4.555031,4.395447,4.13507,3.942291,3.71233,3.344469,3.209404,2.976312,0
2/4/2012,2.824247,2.742152,2.770394,2.725772,2.766299,2.86236,3.002806,3.034508,3.200943,3.609131,3.728234,3.8778,3.725608,3.58633,3.564528,3.345955,3.366844,3.547262,3.531155,3.406473,3.305342,3.172801,2.994436,2.854428,0
2/5/2012,2.715616,2.679767,2.750991,2.694173,2.679311,2.772085,2.859899,2.778537,2.766926,2.991335,3.022459,3.053889,3.115933,3.124384,3.068002,3.026732,3.044565,3.235275,3.19722,3.171361,3.110735,3.005055,2.912657,2.777213,0
2/6/2012,2.685836,2.653962,2.671609,2.653248,2.739859,2.928753,3.306179,3.776129,4.154314,4.888769,5.150512,5.207544,5.10606,5.005391,5.052409,4.778923,4.605672,4.376232,4.046001,3.812897,3.465013,3.195995,2.970347,2.867391,0
2/7/2012,2.738236,2.661486,2.645692,2.646792,2.721406,2.912973,3.255012,3.727998,4.080432,4.801928,5.068857,5.101091,5.05243,4.936252,4.939815,4.777288,4.548237,4.449836,4.229871,3.899473,3.581263,3.188886,2.99804,2.853671,0
2/8/2012,2.745987,2.642272,2.627439,2.623697,2.697669,2.950264,3.255243,3.761556,4.196259,4.835498,5.169869,5.210977,5.326435,5.293826,5.254169,5.112773,4.800422,4.716037,4.352618,4.094418,3.787457,3.456884,3.222784,3.019141,0
2/9/2012,2.920278,2.88036,2.847234,2.841182,2.943939,3.141873,3.472868,3.82412,4.37334,5.067499,5.340123,5.291491,5.261541,5.145341,5.117851,4.990147,4.761504,4.533824,4.216626,3.953959,3.666928,3.461678,3.123394,2.968665,0
2/10/2012,2.859443,2.789801,2.755768,2.697991,2.757207,2.982301,3.433992,3.853203,4.345312,4.963417,5.037447,5.046459,5.054527,5.055464,4.951959,4.759343,4.568742,4.443613,4.113078,3.843651,3.582447,3.307915,3.131098,2.972744,0
2/11/2012,2.801479,2.709198,2.715514,2.660229,2.720934,2.80508,2.953672,3.041797,3.233781,3.58954,3.84567,3.811058,3.753198,3.567836,3.551427,3.428817,3.529698,3.695984,3.733814,3.594806,3.437114,3.236368,3.131709,2.945903,0
2/12/2012,2.932609,2.886355,2.941861,2.937779,2.965921,2.995752,3.121477,2.963418,3.002397,3.159211,3.30543,3.485951,3.477191,3.448855,3.41613,3.29591,3.414659,3.578441,3.567019,3.568071,3.542683,3.415414,3.30401,3.183607,0
2/13/2012,3.020874,3.003739,2.985856,2.953699,3.010083,3.208088,3.429907,3.895706,4.481319,5.078338,5.331259,5.352212,5.314661,5.117992,5.11344,4.839273,4.559332,4.345641,4.045641,3.815067,3.587367,3.402033,3.197113,2.98634,0
2/14/2012,2.832431,2.829877,2.809367,2.773825,2.851003,3.034903,3.315491,3.768931,4.312951,4.919678,5.1098,5.199359,5.194199,5.030909,4.979682,4.783332,4.546868,4.41722,4.075537,3.876745,3.559382,3.250786,3.011763,2.900103,0
2/15/2012,2.749896,2.652984,2.621314,2.599492,2.619497,2.830744,3.116113,3.626743,4.187047,4.812523,5.011509,5.179161,5.202972,5.166936,5.048946,4.794345,4.551668,4.39826,4.116449,3.905181,3.610513,3.337099,3.118802,2.915801,0
2/16/2012,2.771077,2.71681,2.729822,2.742228,2.831551,3.005125,3.378675,3.864212,4.282069,4.812811,5.134344,5.225486,5.265904,5.132413,5.150338,5.049542,4.864817,4.590101,4.144518,3.91344,3.532001,3.297101,3.045366,2.860006,0
2/17/2012,2.697769,2.643961,2.61142,2.568959,2.618564,2.821035,3.128827,3.570881,4.077179,4.663555,4.878048,5.021473,4.944279,4.89381,4.814838,4.616227,4.384004,4.195216,3.976709,3.698606,3.508209,3.235907,3.036376,2.850989,0
2/18/2012,2.728166,2.656782,2.676691,2.668742,2.722759,2.776184,2.912938,2.901299,3.117003,3.392718,3.592793,3.701734,3.638271,3.491707,3.420376,3.256918,3.222988,3.311247,3.394377,3.283344,3.2526,3.053984,2.942321,2.771306,0
2/19/2012,2.682036,2.655185,2.708544,2.722454,2.718265,2.747543,2.79578,2.687734,2.742098,2.970306,2.988576,3.107379,3.155415,3.130838,3.067615,3.00203,2.947611,3.063367,3.141739,3.108406,3.075234,2.905126,2.809198,2.723027,0
2/20/2012,2.594564,2.535267,2.55957,2.567698,2.645346,2.835501,3.077694,3.322154,3.588988,4.046733,4.311388,4.336456,4.276634,4.325732,4.17507,3.986428,3.928249,3.791844,3.698965,3.55506,3.455278,3.202646,3.051024,2.867415,0
2/21/2012,2.759116,2.735558,2.697902,2.742278,2.785375,2.967001,3.338383,3.71416,4.148674,4.919535,5.251317,5.212416,5.153535,5.020888,4.954504,4.827136,4.606609,4.434584,4.146256,3.846078,3.581,3.264569,3.013394,2.826863,0
2/22/2012,2.676412,2.573412,2.547358,2.523732,2.607269,2.79081,3.036012,3.505853,3.918483,4.671829,4.819857,4.902369,4.829792,4.776541,4.758171,4.625948,4.403992,4.117289,3.922739,3.570323,3.301381,3.059389,2.856872,2.666352,0
2/23/2012,2.562183,2.497988,2.439655,2.427549,2.490642,2.673801,2.962573,3.218636,3.822722,4.623378,4.801767,5.011563,4.939965,4.809567,4.858188,4.664456,4.513214,4.212296,3.908877,3.65615,3.308188,3.06629,2.820064,2.668046,0
2/24/2012,2.540402,2.490765,2.466183,2.452892,2.505586,2.721034,3.051821,3.553291,4.162362,4.853217,5.096127,5.249743,5.051709,4.930717,4.986809,4.95394,4.681159,4.55933,4.048814,3.799544,3.528276,3.265718,3.146112,2.898347,0
2/25/2012,2.754418,2.701953,2.697818,2.680896,2.740963,2.87659,2.914592,2.937162,3.225945,3.619627,3.776212,3.784662,3.682545,3.607051,3.560457,3.442821,3.471932,3.528428,3.678412,3.532079,3.474403,3.245454,3.056392,2.887113,0
2/26/2012,2.740097,2.681412,2.725498,2.724661,2.755435,2.822874,2.858541,2.691276,2.919075,3.075171,3.058296,3.143767,3.200932,3.170289,3.057507,2.988591,2.993656,3.056181,3.211344,3.219806,3.134917,3.012729,2.911126,2.80483,0
2/27/2012,2.699529,2.657619,2.68395,2.717975,2.785708,2.974757,3.228279,3.658299,4.255418,4.795752,5.026107,4.997961,4.982469,4.906748,4.891767,4.729436,4.518678,4.163973,3.913985,3.641555,3.443861,3.102911,2.828306,2.70669,0
2/28/2012,2.615329,2.562128,2.528495,2.55309,2.618565,2.861172,3.120436,3.516293,4.190253,4.840218,5.005368,4.976952,5.02277,4.916729,4.916428,4.78259,4.514206,4.2623,3.970263,3.70941,3.475583,3.100471,2.942825,2.824515,0
2/29/2012,2.748936,2.606638,2.569768,2.554199,2.665793,2.88158,3.098773,3.516566,4.164354,4.77774,5.107927,5.129307,5.154754,5.181146,5.138215,5.078788,4.804994,4.462292,4.208287,3.871139,3.648109,3.285166,3.071566,2.883966,0
3/1/2012,2.744969,2.663828,2.631869,2.636797,2.679918,2.887305,3.217762,3.780164,4.234502,4.923429,5.154213,5.274791,5.182866,5.078133,5.077593,5.003559,4.765648,4.494272,4.22103,3.921702,3.583894,3.250159,3.013333,2.820908,0
3/2/2012,2.676709,2.684226,2.695634,2.677886,2.781912,2.982311,3.299521,3.834648,4.295464,5.068956,5.202996,5.343781,5.283671,5.281062,5.17131,5.041801,4.939364,4.421077,4.195301,3.901846,3.656181,3.359523,3.236,3.014116,0
3/3/2012,2.811396,2.722991,2.679548,2.652575,2.696839,2.784409,2.891227,2.946141,3.213205,3.549314,3.736146,3.933373,3.713547,3.55158,3.469995,3.299875,3.260096,3.207899,3.34662,3.275894,3.167796,2.972192,2.858319,2.708481,0
3/4/2012,2.58387,2.569663,2.605434,2.579778,2.616817,2.640489,2.711287,2.678758,2.690503,2.821751,2.997987,3.025618,3.093668,3.04333,3.017743,2.912392,2.951194,2.993881,3.110307,3.134611,3.022415,2.899882,2.828715,2.74327,0
3/5/2012,2.673999,2.670608,2.662986,2.653373,2.721097,2.922597,3.168308,3.592662,4.171629,4.781401,5.090869,5.125925,5.077394,4.968183,5.028004,4.79832,4.54172,4.258207,4.058852,3.794554,3.685555,3.455519,3.186561,3.101232,0
3/6/2012,2.973245,2.871883,2.851104,2.859886,2.908525,3.161255,3.415673,3.835967,4.442013,5.055757,5.195049,5.28059,5.234149,5.122393,4.956543,4.799999,4.622411,4.328334,4.209598,3.891607,3.630719,3.35235,3.057673,2.90725,0
3/7/2012,2.799063,2.709064,2.651922,2.667621,2.736104,2.928983,3.172903,3.624607,4.210931,4.819011,5.04373,5.053283,4.934047,4.868127,4.846101,4.689911,4.46224,4.11935,4.032827,3.626246,3.390159,3.184302,2.951442,2.718355,0
3/8/2012,2.591019,2.462446,2.409201,2.419652,2.47309,2.652303,2.860368,3.343648,3.99444,4.659321,4.817042,5.015672,4.949432,4.891475,4.962899,4.778915,4.58689,4.26532,4.019492,3.711644,3.400937,3.129378,2.789457,2.624336,0
3/9/2012,2.421511,2.344149,2.328275,2.313981,2.368013,2.577453,2.868538,3.333231,3.973185,4.697415,4.939336,5.119143,4.998241,4.734606,4.78141,4.596116,4.307969,4.112743,3.926568,3.731464,3.459805,3.256304,3.02623,2.786471,0
3/10/2012,2.708195,2.619189,2.593784,2.601424,2.669383,2.810622,2.855653,2.993553,3.326264,3.652787,3.844045,3.885807,3.809659,3.572976,3.412506,3.35886,3.307647,3.286975,3.342227,3.236978,3.17687,3.085834,2.966958,2.808453,0
3/11/2012,2.672684,2.626887,0,2.60368,2.628636,2.682769,2.834541,2.76636,2.695792,2.857355,3.068152,3.239496,3.223127,3.171292,3.115694,3.120656,2.891604,2.836311,2.716501,2.794227,2.846159,2.78881,2.606905,2.508309,0
3/12/2012,2.475552,2.394908,2.363724,2.354427,2.381991,2.5689,2.866051,3.361813,3.872809,4.540449,4.775538,4.852175,4.768345,4.688469,4.681029,4.544832,4.304876,3.978132,3.637254,3.523429,3.228447,2.999545,2.721084,2.594497,0
3/13/2012,2.390109,2.322588,2.274074,2.241966,2.330912,2.5458,2.852505,3.541686,4.178896,4.629854,4.848515,4.883044,4.901639,4.933466,4.949681,4.973896,4.545623,4.145272,3.772445,3.643937,3.352845,3.057695,2.746171,2.589038,0
3/14/2012,2.433803,2.309407,2.264071,2.274032,2.320208,2.608317,2.89002,3.330175,3.931965,4.486741,4.77805,4.910358,4.90508,4.839341,4.812302,4.77571,4.394417,4.016381,3.738813,3.564017,3.182008,2.947975,2.662367,2.531925,0
3/15/2012,2.421548,2.317005,2.256203,2.268286,2.343401,2.542873,2.900292,3.467249,4.052297,4.539825,4.842165,4.903918,4.816522,4.752395,4.753355,4.624272,4.130045,3.754207,3.491772,3.525356,3.329853,3.084375,2.758948,2.588269,0
3/16/2012,2.472699,2.438794,2.371469,2.377925,2.442975,2.68546,3.028224,3.598104,4.168529,4.65478,4.90187,5.086561,5.020024,4.906232,4.800199,4.674494,4.254222,3.838967,3.605645,3.526664,3.389093,3.207826,2.985702,2.706575,0
3/17/2012,2.526795,2.451918,2.462175,2.431174,2.469735,2.710836,2.771364,2.838478,3.064609,3.423798,3.598814,3.623378,3.589984,3.458086,3.326227,3.20104,3.081823,2.98842,2.955967,3.026936,2.972623,2.878104,2.747384,2.534083,0
3/18/2012,2.394864,2.375917,2.377181,2.36173,2.359019,2.403596,2.537888,2.485141,2.484024,2.690831,2.804164,2.935253,2.956592,2.916095,2.931159,2.904509,2.858055,2.833754,2.763633,2.941304,2.900392,2.751161,2.545506,2.491439,0
3/19/2012,2.347549,2.270309,2.29325,2.274665,2.334556,2.613116,2.908301,3.365243,4.039804,4.517575,4.793959,4.913597,4.972579,4.99214,5.07722,5.037587,4.811375,4.297042,3.757456,3.554286,3.32689,3.03048,2.740399,2.527777,0
3/20/2012,2.395129,2.265588,2.236938,2.226161,2.291227,2.574165,2.880406,3.411932,4.069118,4.519326,4.741546,4.94606,4.915527,5.058987,5.271801,5.147488,4.77183,4.266188,3.926837,3.955225,3.718027,3.21922,2.798099,2.557338,0
3/21/2012,2.390892,2.320544,2.270482,2.252661,2.32015,2.544655,2.912394,3.393818,4.014023,4.600243,4.89346,4.942103,4.956751,4.997659,4.999986,4.909826,4.491557,4.05393,3.593218,3.50232,3.25696,3.067295,2.685979,2.493929,0
3/22/2012,2.380426,2.262664,2.222525,2.198074,2.289738,2.530274,2.874219,3.352591,4.025803,4.600618,4.936873,5.132523,5.183593,5.337034,5.364004,5.273364,4.923178,4.326621,3.938358,3.774824,3.489448,3.18292,2.883133,2.684548,0
3/23/2012,2.494868,2.399737,2.331265,2.336781,2.39423,2.630076,2.959113,3.379815,4.145929,4.722919,5.113226,5.289707,5.406605,5.460747,5.32549,5.114102,4.464929,4.015189,3.690227,3.54592,3.320108,3.060738,2.827408,2.614608,0
3/24/2012,2.385117,2.281668,2.226747,2.219834,2.231874,2.352938,2.444883,2.622293,2.909045,3.27469,3.436459,3.477839,3.453995,3.390177,3.218012,3.080565,2.999724,3.044641,2.96596,2.946752,2.917212,2.741719,2.530211,2.39117,0
3/25/2012,2.226174,2.166113,2.154733,2.110968,2.109185,2.190398,2.306324,2.360095,2.375596,2.527449,2.685923,2.684728,2.780388,2.819703,2.761831,2.687987,2.663924,2.576949,2.478175,2.562382,2.654764,2.586756,2.421118,2.277149,0
3/26/2012,2.205713,2.161959,2.132487,2.11462,2.214569,2.421771,2.805372,3.151294,3.870937,4.425745,4.689142,4.707419,4.684755,4.750612,4.623941,4.466234,4.003018,3.570327,3.31787,3.332912,3.188551,3.044104,2.687104,2.540867,0
3/27/2012,2.460282,2.400377,2.333113,2.348226,2.465434,2.723799,3.123876,3.648984,4.497397,4.883752,4.973164,4.989496,4.896573,4.841399,4.792651,4.628884,4.216404,3.791766,3.770923,3.791847,3.560107,3.084999,2.826495,2.658513,0
3/28/2012,2.524875,2.447009,2.397268,2.387272,2.49317,2.692264,3.001982,3.457898,4.194244,4.710895,4.756993,4.759867,4.719993,4.699618,4.713917,4.64135,4.174986,3.814184,3.518697,3.403387,3.208283,2.979454,2.75805,2.52529,0
3/29/2012,2.392583,2.32039,2.260067,2.248084,2.353289,2.564372,2.951088,3.360276,3.930902,4.410799,4.646563,4.857156,4.787805,4.799591,4.834658,4.584704,4.257272,3.875549,3.453843,3.406941,3.181653,2.976712,2.68792,2.58149,0
3/30/2012,2.409901,2.334723,2.343169,2.338381,2.420583,2.62972,2.957704,3.453251,4.068903,4.575629,4.753427,4.939261,4.717193,4.744203,4.764635,4.627933,4.073311,3.81046,3.475239,3.414059,3.271536,3.070184,2.754054,2.575054,0
3/31/2012,2.429526,2.364611,2.340083,2.309424,2.334735,2.47263,2.605123,2.802289,3.152361,3.441386,3.683507,3.82791,3.601183,3.570674,3.328515,3.271703,3.223531,3.169955,3.13421,3.17246,3.062025,2.90677,2.6795,2.558718,0
4/1/2012,2.405649,2.370453,2.365792,2.32678,2.331735,2.408098,2.547587,2.408643,2.441245,2.656954,2.829254,2.879621,2.9282,2.874245,2.765992,2.734475,2.740539,2.719618,2.805815,2.884976,2.74706,2.616482,2.509248,2.447552,0
4/2/2012,2.344492,2.336861,2.270768,2.304354,2.373669,2.628805,2.981996,3.420013,4.10426,4.592515,4.85704,4.864351,4.914422,4.772765,4.67836,4.568256,4.083167,3.693093,3.345613,3.333589,3.228294,2.981577,2.707208,2.588372,0
4/3/2012,2.464347,2.377229,2.339809,2.32071,2.433818,2.662141,3.044409,3.462328,4.022307,4.58201,4.835125,4.911742,4.793522,4.833415,4.816087,4.592379,4.164214,3.82326,3.491029,3.5432,3.354241,3.023989,2.650023,2.484002,0
4/4/2012,2.378401,2.313086,2.265982,2.24738,2.309946,2.526273,2.835756,3.26679,3.8427,4.338905,4.547239,4.649083,4.716195,4.764548,4.717308,4.65117,4.335873,4.06936,3.550329,3.273916,3.216581,2.913108,2.655342,2.452256,0
4/5/2012,2.319043,2.231705,2.204847,2.206985,2.299277,2.516117,2.815134,3.197343,3.855174,4.36711,4.67986,4.729443,4.693918,4.664037,4.720553,4.578569,4.27417,3.848506,3.524353,3.444803,3.280508,2.942714,2.62189,2.468302,0
4/6/2012,2.331561,2.301946,2.255547,2.254694,2.35185,2.527103,2.629718,2.942942,3.347611,3.773709,3.972207,3.985344,3.939984,3.93138,3.756607,3.67899,3.580405,3.445323,3.197278,3.070079,3.035633,2.933793,2.697938,2.556631,0
4/7/2012,2.389436,2.352165,2.296131,2.285117,2.342955,2.527991,2.543129,2.591132,2.869759,3.205877,3.315209,3.360644,3.361982,3.336174,3.237263,3.044844,2.961923,2.874942,2.808259,2.849834,2.917243,2.793501,2.591471,2.503003,0
4/8/2012,2.361369,2.330543,2.294592,2.279818,2.249965,2.323039,2.336188,2.277392,2.332055,2.478745,2.487582,2.535045,2.490022,2.476008,2.51185,2.501894,2.468004,2.426307,2.411243,2.541443,2.57674,2.53806,2.43492,2.353624,0
4/9/2012,2.290436,2.258219,2.206112,2.216851,2.259942,2.490171,2.733824,3.11218,3.779365,4.197977,4.436713,4.539867,4.48487,4.535881,4.574776,4.420056,3.969667,3.558944,3.181796,3.09843,3.071707,2.873281,2.62456,2.493328,0
4/10/2012,2.358324,2.272269,2.215763,2.215661,2.300495,2.481868,2.782449,3.19139,3.902744,4.424527,4.583343,4.688097,4.635583,4.5824,4.449647,4.339082,4.044533,3.665153,3.404493,3.300067,3.236216,2.977626,2.663501,2.457074,0
4/11/2012,2.291363,2.265902,2.225388,2.231332,2.330961,2.493838,2.801735,3.220123,3.816366,4.34414,4.528422,4.597161,4.57259,4.696665,4.54127,4.334554,4.099397,3.700517,3.363239,3.198211,3.11837,2.89615,2.6064,2.44535,0
4/12/2012,2.334677,2.292157,2.286675,2.269712,2.359261,2.555378,2.815837,3.268104,3.855566,4.283016,4.457002,4.610063,4.509164,4.545647,4.501606,4.355714,4.036205,3.645602,3.300545,3.297301,3.159825,2.894735,2.537022,2.431542,0
4/13/2012,2.300457,2.226963,2.210941,2.203306,2.266075,2.501997,2.733611,3.204829,3.822304,4.344344,4.543604,4.600217,4.601558,4.610615,4.618568,4.535681,4.16493,3.698307,3.392309,3.224258,3.145228,2.919939,2.641506,2.486557,0
4/14/2012,2.313864,2.260628,2.219205,2.206558,2.23065,2.32793,2.353289,2.480493,2.765768,3.090269,3.337289,3.350098,3.432279,3.493545,3.455355,3.31532,3.286639,3.077238,2.995049,3.119309,3.048114,2.939059,2.698218,2.482652,0
4/15/2012,2.306801,2.2286,2.217086,2.200529,2.17818,2.209765,2.227169,2.236364,2.330538,2.63117,2.908313,3.00573,3.147271,3.270828,3.262171,3.260068,3.215297,3.103235,2.846804,2.934436,2.990768,2.787604,2.576948,2.461779,0
