RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2012,1.297514,1.243672,1.212764,1.366233,1.281608,1.315568,1.517254,1.366794,1.66691,1.624667,1.760315,1.709669,1.751956,1.472273,1.739638,2.108112,2.126781,1.754673,1.727095,1.670992,1.858944,1.628999,1.517059,1.421555,0
1/2/2012,1.303272,1.048704,1.128684,1.073646,1.147024,1.15239,1.281427,1.820173,1.912869,2.073561,2.635552,2.300085,2.082078,1.823322,1.814027,1.808988,1.868422,1.928575,2.090512,2.412863,2.317195,1.966204,1.821169,2.047679,0
1/3/2012,1.85605,1.556339,1.420656,1.451302,1.53835,1.624524,2.103444,2.607554,2.118036,2.452941,2.228672,2.317889,2.211071,1.822394,2.107782,1.944871,2.080162,2.319431,2.65585,2.773094,2.975444,2.931663,2.869176,3.03109,0
1/4/2012,2.671423,2.330113,2.544903,2.414842,2.337073,2.401296,2.973861,2.882003,2.985032,3.030855,2.983312,2.708475,2.534685,2.296921,2.228928,2.312773,2.538541,2.721034,2.755195,2.783144,3.015984,3.112574,2.559223,2.41325,0
1/5/2012,2.221669,1.927588,1.856511,1.952779,1.841824,1.847636,2.208363,2.523855,2.241121,2.232006,2.393898,2.396176,1.998483,2.000636,1.662338,1.835305,2.057101,2.338646,2.505499,2.433175,2.541208,2.42919,2.161525,1.914378,0
1/6/2012,1.961064,1.638165,1.545765,1.470044,1.50537,1.76055,1.910689,2.288308,2.118944,2.522945,2.172553,1.884246,1.646755,1.351161,1.274031,1.555028,1.611203,1.877565,1.758522,2.045966,1.886662,1.946076,1.63759,1.425312,0
1/7/2012,1.388806,1.274886,1.207311,1.086009,1.151253,1.295374,1.44857,1.411996,1.861762,2.08678,1.677786,1.80654,1.835582,1.386817,1.257988,1.266073,1.41884,1.600818,1.623365,1.506073,1.515594,1.636401,1.58849,1.42962,0
1/8/2012,1.195928,1.29929,1.143538,1.088446,1.14168,1.081321,1.256518,1.589535,1.891032,1.903019,2.042467,1.852371,1.602455,1.828698,1.851857,1.869811,2.094368,2.167762,2.37078,2.174292,2.2693,2.208832,1.833054,1.664639,0
1/9/2012,1.521293,1.380761,1.465822,1.390516,1.520302,1.640487,1.957829,2.292474,2.098522,2.556659,2.026255,2.0904,1.726873,1.681933,1.800547,1.645317,1.763219,1.866543,1.968692,1.988888,2.361685,2.226437,2.055742,1.916014,0
1/10/2012,1.615417,1.57946,1.4167,1.372455,1.466043,1.466732,1.951755,2.333671,2.257254,2.145847,1.689876,1.978325,1.778187,1.470439,1.298341,1.413161,1.497556,1.804474,2.002336,2.140423,2.125698,2.56461,2.387433,1.907045,0
1/11/2012,1.514516,1.54011,1.52079,1.538264,1.595218,2.041354,2.176356,2.390798,2.268545,2.17055,1.987712,1.755942,1.652674,1.526163,1.316134,1.336652,1.713113,1.870012,2.250463,1.924648,2.446915,2.121746,1.869088,1.584578,0
1/12/2012,1.339062,1.261031,1.211937,1.093984,1.099475,1.109502,1.374718,1.595595,1.464425,1.82793,1.547265,1.531728,1.634111,1.234333,1.448907,1.517398,1.623478,1.800946,1.919198,1.847729,2.085958,1.954072,1.66171,1.64311,0
1/13/2012,1.405183,1.191715,1.194649,1.136206,1.094693,1.132448,1.498448,1.661909,1.861191,1.640064,1.727187,1.756685,1.763087,1.858617,1.842484,1.869017,1.818322,2.293082,2.764176,2.8609,2.465975,2.487475,2.575116,2.420583,0
1/14/2012,2.085811,2.053724,1.827446,1.819205,1.831794,1.904904,2.338762,2.117737,2.308013,2.422472,2.564328,2.431861,2.485608,2.672989,2.404667,2.343847,2.558721,2.454892,2.824438,2.388959,2.314123,2.442743,2.248528,2.205069,0
1/15/2012,1.834588,1.939368,1.797077,1.715303,1.820742,1.97428,2.151718,2.697098,3.084139,2.871884,2.871112,2.986452,2.905954,2.70181,2.45537,2.496884,2.727972,3.027839,3.136469,3.13247,2.914866,2.840375,2.699927,2.418668,0
1/16/2012,2.335118,2.208227,2.020324,2.125701,2.127105,2.248846,2.398325,2.656477,3.346338,3.086687,3.018221,2.804557,2.721638,2.52536,2.336831,2.38335,2.479797,2.706656,2.919769,2.599555,2.559416,2.420004,2.184814,2.004025,0
1/17/2012,1.668592,1.570159,1.472966,1.464842,1.430822,1.599506,1.928894,2.050666,1.912639,1.905281,2.060284,2.030233,2.058867,1.694306,1.716103,1.624976,1.938765,2.025529,2.039532,2.066831,2.427132,2.229668,2.027432,1.825935,0
1/18/2012,1.319315,1.189087,1.092465,1.124355,1.13144,1.259298,1.846437,1.865308,1.902067,1.720901,1.493485,1.770839,1.75715,1.687462,1.423715,1.776377,1.503753,1.989873,2.232382,2.426473,2.492934,2.47392,2.196631,2.281758,0
1/19/2012,2.13062,1.862415,1.805675,1.875123,2.04789,2.125107,2.651335,2.77888,2.530025,2.422803,2.247881,1.869423,1.899982,1.787518,1.480335,1.711723,1.956929,2.064662,2.556453,2.653555,2.416222,2.626493,2.472707,2.383764,0
1/20/2012,1.970676,1.64004,1.585679,1.463964,1.586176,1.620105,1.880503,2.145514,2.49971,2.243923,2.240054,2.224749,2.29293,1.969622,1.734253,1.843789,2.019467,2.19882,2.375226,2.498242,2.559616,2.737712,2.441285,2.225832,0
1/21/2012,1.892608,1.932394,1.763666,1.780226,1.754488,1.967965,2.269024,2.203892,2.581301,2.551874,2.739229,3.004907,2.802385,2.525476,2.567128,2.624774,2.741928,2.639157,2.738226,2.873794,2.642231,2.496628,2.295764,2.276641,0
1/22/2012,2.054959,2.130554,1.921379,2.095017,2.007634,2.061319,2.284828,2.666872,2.874784,2.644315,3.078891,3.186928,2.824258,3.016044,2.782975,2.788623,2.76605,3.019952,2.804973,2.657207,2.329083,2.167246,2.084973,1.871153,0
1/23/2012,1.992844,1.732592,1.71371,1.670082,1.650024,1.809046,2.132046,2.194703,2.078438,1.8884,1.970943,2.037865,2.130171,2.112814,1.795634,1.806825,1.908145,2.25494,2.234104,2.184779,2.354891,2.304675,2.17948,1.855867,0
1/24/2012,1.523282,1.166174,1.035035,1.091874,1.090169,1.168593,1.600989,1.882961,1.784218,1.468914,1.383959,1.325259,1.467534,1.400325,1.215336,1.145817,1.163819,1.460093,1.741069,1.927343,1.775812,1.856065,1.802322,1.803987,0
1/25/2012,1.740199,1.39476,1.282339,1.275604,1.272024,1.318099,1.678275,1.995054,1.785108,1.649632,1.620974,1.652319,1.372239,1.320263,1.303268,1.498577,1.295843,1.682073,2.166474,2.18905,1.801614,2.277929,1.961706,1.571428,0
1/26/2012,1.457301,1.316747,1.350485,1.392252,1.309336,1.756432,2.073858,2.010979,1.879693,1.851922,1.825033,1.737368,1.688084,1.5695,1.610348,1.760094,1.831332,1.896004,2.01855,2.060891,2.387313,2.409666,2.146328,1.705516,0
1/27/2012,1.439224,1.427787,1.28022,1.337599,1.160906,1.426422,1.864005,1.736472,1.622526,1.602405,1.546214,1.426013,1.429904,1.520954,1.361236,1.161612,1.276469,1.875796,1.889186,2.103607,2.311286,2.353053,1.889132,1.652051,0
1/28/2012,1.467737,1.411954,1.248179,1.169303,1.202458,1.42727,1.485437,1.446976,1.647556,1.951733,1.769806,1.46926,1.682155,1.634748,1.449206,1.416271,1.608336,2.257453,2.427215,1.958877,2.031208,1.937893,1.842868,1.676591,0
1/29/2012,1.675458,1.405843,1.4267,1.356179,1.441271,1.441945,1.604606,1.90596,1.930592,1.875539,2.152851,1.855657,1.730464,2.184773,2.279799,1.78788,1.781315,2.235339,2.292516,2.035178,2.012283,2.343862,2.043376,1.800521,0
1/30/2012,1.657914,1.583765,1.437213,1.400247,1.393092,1.496601,2.104619,2.134392,2.041275,1.926396,1.964742,1.750905,1.682338,1.528138,1.452103,1.311118,1.649395,2.129985,1.851455,2.187549,2.426329,2.577411,2.141949,1.997746,0
1/31/2012,1.796896,1.478404,1.381381,1.480572,1.438279,1.497019,1.927679,2.132586,1.892343,1.708358,1.448505,1.521934,1.444227,1.328627,1.308426,1.056463,1.281659,1.30441,1.660359,1.825632,1.551707,1.883396,1.824403,1.571551,0
2/1/2012,1.336982,1.168754,1.07857,1.017017,1.046475,1.104594,1.543676,1.837099,1.52381,1.40743,1.395845,1.601433,1.593081,1.087987,1.133665,1.078385,1.149705,1.270816,1.473061,1.531897,1.544733,1.872229,1.58887,1.316988,0
2/2/2012,1.109668,1.050848,0.938802,1.182253,1.156934,1.198528,1.426358,1.650173,1.625777,1.648095,1.349384,1.537943,1.935455,1.678812,1.405348,1.300744,1.576819,1.68417,1.934852,2.03997,2.073865,2.161664,1.756234,1.745841,0
2/3/2012,1.787252,1.55579,1.515687,1.556262,1.683516,1.753882,1.79297,2.242197,2.061384,2.175584,1.728198,1.657131,1.752436,1.428358,1.55465,1.616905,1.520993,1.981069,2.022576,2.145005,2.034027,2.25989,2.147952,1.730705,0
2/4/2012,1.676364,1.609144,1.702135,1.478468,1.480347,1.572433,1.980854,2.009728,2.12009,2.086018,1.992072,1.621835,1.829912,1.875782,1.872501,1.914096,1.583945,1.669511,1.87968,1.825574,1.977385,2.172684,1.878739,1.667224,0
2/5/2012,1.627122,1.683897,1.529857,1.416475,1.391448,1.645813,1.733904,1.773379,2.009152,1.977896,2.149017,2.109197,1.963642,1.717135,1.887403,2.144694,1.852784,2.008211,2.492509,2.574581,2.24759,1.898173,2.022924,1.760656,0
2/6/2012,1.672512,1.57026,1.644199,1.557207,1.727785,1.810554,2.202479,2.330481,2.128329,1.937311,1.731107,1.681653,1.686446,1.567699,1.393628,1.462392,1.762273,1.745339,1.970866,2.273177,1.96776,1.994203,2.030574,1.73711,0
2/7/2012,1.405807,1.419082,1.407366,1.302019,1.376656,1.498699,1.812112,2.034398,1.881502,2.089446,1.630532,1.402579,1.514231,1.204733,1.345889,1.15497,1.29724,1.791998,1.985292,1.785235,1.835157,2.093505,1.923851,1.652282,0
2/8/2012,1.312505,1.481385,1.369377,1.455773,1.448933,1.739051,2.221151,1.984631,2.031901,1.84717,1.728291,1.695195,1.487124,1.408859,1.460472,1.811377,1.783135,2.12792,2.34113,2.397193,2.409694,2.453064,2.028163,2.058415,0
2/9/2012,1.713619,1.60894,1.52705,1.506748,1.517784,1.821275,2.344266,2.411765,1.853293,1.699961,1.669701,1.422329,1.416995,1.51429,1.390409,1.418759,1.497867,1.459143,1.750157,2.025338,2.471909,2.332368,2.131932,1.843717,0
2/10/2012,1.715687,1.568761,1.674424,1.706456,1.690553,1.906228,2.138815,2.212789,1.906225,1.627548,1.740413,2.011309,1.694953,1.549165,1.378915,1.367763,1.594022,1.559356,1.779092,1.857418,2.042067,2.155972,2.042061,1.7244,0
2/11/2012,1.559567,1.467181,1.499996,1.39972,1.416185,1.340101,1.815122,1.83801,1.950067,1.993371,2.118071,1.971083,2.061849,1.88521,1.85934,1.692138,2.033205,2.008518,2.174059,2.38187,2.164584,2.377119,2.087051,1.767168,0
2/12/2012,1.760012,1.704217,1.699608,1.860473,2.052956,2.061272,1.947991,2.34876,2.395625,2.19914,2.512061,2.546478,2.340674,2.298306,2.266625,2.406217,2.390284,2.439775,2.550795,2.918942,2.636122,2.480173,2.243551,2.104808,0
2/13/2012,1.869743,1.626494,1.69329,1.714754,1.732885,1.940797,2.364383,2.519269,2.189009,2.178123,2.525109,2.087278,1.946572,2.002414,1.690678,1.799631,1.881526,1.816432,1.951026,2.162226,2.481055,2.505863,2.316237,1.908195,0
2/14/2012,1.504977,1.471639,1.398147,1.489359,1.522266,1.631135,2.113876,2.173612,2.091827,2.005844,1.823936,1.586718,1.707227,1.651882,1.394524,1.227966,1.574466,1.744969,1.767933,1.899001,1.763928,1.932662,1.911593,1.583993,0
2/15/2012,1.30204,1.258709,1.168128,1.157857,1.156417,1.408971,1.688905,1.870059,1.625588,1.789381,1.817411,1.551764,1.382634,1.353554,1.408061,1.272983,1.38037,1.54229,1.629088,1.860868,2.104748,1.979396,1.822903,1.90499,0
2/16/2012,1.577668,1.456571,1.377469,1.377842,1.518797,1.720425,1.861357,2.153196,1.922384,1.966834,1.91728,2.083087,1.77717,1.523187,1.778553,1.647121,1.735419,1.815713,2.039778,2.080445,2.330661,2.162791,2.024257,1.696342,0
2/17/2012,1.480566,1.341966,1.205277,1.19498,1.229868,1.322835,1.58837,1.662202,1.72652,1.672953,1.481536,1.501541,1.340871,1.432902,1.378785,1.355916,1.489848,1.454028,1.621945,1.824543,1.931591,2.059375,1.921358,1.811137,0
2/18/2012,1.45531,1.46309,1.497824,1.424983,1.381504,1.598953,1.736849,1.742095,2.039861,1.932701,1.886612,2.065772,1.648812,1.674667,1.871994,1.492311,1.543953,1.593565,1.832849,1.963996,1.828872,1.902855,1.77412,1.462869,0
2/19/2012,1.474673,1.451794,1.353974,1.340953,1.335326,1.3411,1.46342,1.636546,1.900634,1.890851,2.057911,2.034719,1.983691,1.884721,1.848023,1.476172,1.530413,1.868689,1.893462,2.117358,1.897374,1.867158,1.823192,1.802552,0
2/20/2012,1.61872,1.475685,1.366112,1.479488,1.392817,1.6054,1.714341,1.942689,2.034253,2.245288,2.442104,2.231361,1.964105,1.524648,1.480488,1.557885,1.611944,1.680231,1.921111,2.331804,2.24203,2.351481,1.895704,1.639699,0
2/21/2012,1.593947,1.642169,1.633371,1.512471,1.626236,1.963084,2.247018,2.090627,1.912806,1.826496,1.6674,1.493871,1.705107,1.858513,1.496232,1.508648,1.586798,1.685666,1.98804,2.085787,2.386669,2.034387,1.942054,1.642583,0
2/22/2012,1.614003,1.327417,1.157932,1.165031,1.222972,1.444416,1.852494,1.911301,1.655296,1.511874,1.263475,1.299819,1.101232,1.01216,0.853164,0.96511,1.106596,1.179049,1.49783,1.672494,1.484644,1.805462,1.467477,1.495057,0
2/23/2012,1.399402,1.162149,1.095834,1.013433,1.035461,1.072616,1.393695,1.498387,1.180683,1.19743,1.456331,1.557215,1.461098,1.026281,0.853169,0.945098,0.992403,1.218237,1.522992,1.545292,1.641718,1.498174,1.541491,1.352249,0
2/24/2012,1.400644,1.069833,1.205622,1.165723,1.135417,1.173,1.708073,1.61649,1.608215,1.643019,1.52796,1.556244,1.540665,1.447043,1.452904,1.366813,1.462381,1.616668,1.847203,2.01183,2.13091,1.870062,1.6952,1.628969,0
2/25/2012,1.477145,1.432565,1.383,1.315129,1.345787,1.318556,1.770005,1.800604,1.587068,1.822347,1.988185,1.901846,1.807629,1.504315,1.570758,1.597318,1.555115,2.095732,1.986737,2.167958,2.163717,2.239725,1.977816,1.705476,0
2/26/2012,1.632203,1.849111,1.689251,1.587762,1.570736,1.684239,1.961867,1.978098,2.147181,2.058116,2.074879,1.988622,2.249786,1.989368,1.72041,1.773648,1.807584,1.686563,2.153724,2.082496,2.051282,1.949179,1.942515,1.771946,0
2/27/2012,1.805423,1.630058,1.523808,1.74306,1.733852,1.735132,2.231025,2.413917,2.100442,1.660959,1.631526,1.612269,1.436824,1.340878,1.152343,1.278802,1.342451,1.514871,1.709842,1.915241,1.718327,1.917984,1.862227,1.51214,0
2/28/2012,1.151064,1.142805,1.112065,1.036975,1.152257,1.313658,1.703833,1.890908,1.664497,1.703911,1.424581,1.44003,1.445221,1.237405,1.128861,1.338822,1.410821,1.570105,1.683916,2.134984,1.907505,2.024385,1.761337,1.595602,0
2/29/2012,1.595012,1.358244,1.251272,1.281667,1.383805,1.484745,1.818712,2.220001,1.656138,1.650525,1.655321,1.633854,1.569762,1.540637,1.440023,1.66549,1.806761,1.916265,1.813354,2.127533,1.744702,1.878988,1.802405,1.680441,0
3/1/2012,1.526585,1.16371,1.102055,1.235369,1.323897,1.492854,1.957849,1.706823,1.664526,1.643045,1.540537,1.376764,1.386465,1.323895,1.270597,1.290491,1.418423,1.520313,1.837402,1.670947,1.969746,1.965218,1.94562,1.779425,0
3/2/2012,1.504086,1.329003,1.408183,1.412816,1.419517,1.558223,2.063958,2.227934,1.970116,1.721231,1.67791,1.563354,1.450111,1.806708,1.739962,1.478146,1.46641,1.614947,1.886858,2.014855,2.009066,2.105367,1.700706,1.489043,0
3/3/2012,1.334611,1.261082,1.204981,1.186817,1.25698,1.414451,1.4666,1.253328,1.648608,1.56828,1.337281,1.576782,1.398886,1.316057,1.346414,1.309534,1.229148,1.415239,1.779057,2.039889,2.266054,1.93887,1.491633,1.296228,0
3/4/2012,1.310805,1.300673,1.152389,1.12904,1.118038,1.161748,1.208854,1.445182,1.705592,2.068359,1.906745,1.542156,1.883905,1.682449,1.656855,1.629549,1.56592,1.635264,1.882414,2.222923,2.524578,2.335827,1.931117,1.646559,0
3/5/2012,1.398184,1.36279,1.25592,1.376056,1.451185,1.526417,1.847881,2.165436,1.942908,1.792978,1.752992,1.577393,1.524146,1.453327,1.345381,1.32334,1.302773,1.544454,1.861085,2.325624,2.205493,2.231249,2.254981,2.073996,0
3/6/2012,1.72426,1.696966,1.69542,1.799453,1.839432,1.903071,2.312362,2.521947,2.151321,2.115679,1.938412,1.755064,1.741533,1.777241,1.466137,1.596264,1.515156,1.604899,1.75035,2.2795,2.056407,2.27661,2.050474,1.74108,0
3/7/2012,1.385715,1.310424,1.278006,1.430644,1.384284,1.712594,2.063814,1.941265,1.806453,1.619629,1.630009,1.498677,1.409224,1.127601,1.141405,1.120713,1.098647,1.124958,1.479428,1.877111,1.654761,1.631053,1.345154,1.529011,0
3/8/2012,1.012809,0.924937,0.892319,0.844405,0.962728,1.093732,1.454943,1.493735,1.208625,1.215327,1.241841,1.361713,1.324332,1.199644,1.028254,1.024007,1.104003,1.28378,1.19814,1.305218,1.288457,1.529723,1.168022,1.235439,0
3/9/2012,0.971067,0.720736,0.582134,0.633071,0.623355,0.747506,1.183411,1.211566,1.364438,1.392213,1.270075,1.159699,1.356293,1.06629,1.056354,1.162401,1.408758,1.568331,1.778652,1.836638,1.739023,2.042032,1.740494,1.57638,0
3/10/2012,1.467524,1.346446,1.354784,1.380207,1.370497,1.597285,1.675027,1.863854,2.198671,1.712763,1.621624,1.525891,1.586041,1.599736,1.849872,1.657137,1.524813,1.797966,1.798114,1.935942,2.378687,1.942747,1.78608,1.775779,0
3/11/2012,1.655886,1.512047,0,1.43632,1.426806,1.525452,1.564028,1.837198,1.998214,1.879351,1.961753,2.050527,1.898564,1.565157,1.399658,1.245695,1.276587,1.418771,1.49073,1.543255,2.006539,1.574383,1.451495,1.403972,0
3/12/2012,1.133405,1.089027,1.009692,1.042199,0.965522,1.129904,1.436887,1.885669,1.446297,1.339374,1.220715,1.16922,1.042708,0.933487,0.96136,0.900056,0.993424,1.168216,1.114951,1.248002,1.433372,1.279224,1.274876,1.124185,0
3/13/2012,0.877601,0.63752,0.693494,0.579144,0.585504,0.641907,0.886889,1.241987,1.131854,1.012916,1.090878,1.091123,0.986446,0.862931,0.880216,0.819298,0.901471,0.925363,1.067834,1.185657,1.405171,1.231684,1.203633,1.041612,0
3/14/2012,0.885519,0.71518,0.571329,0.583667,0.556301,0.667661,0.935425,1.150162,1.066674,1.062375,0.929013,0.971848,1.035298,1.028087,0.778978,0.994801,0.828356,1.093672,1.104534,1.229988,1.401559,1.491769,1.061497,0.994972,0
3/15/2012,0.781429,0.690487,0.594154,0.578651,0.540135,0.723746,0.896159,1.226958,1.296035,1.357079,1.3115,1.219857,1.327541,0.985099,0.819858,1.015303,1.16484,1.323609,1.902729,1.743949,1.836665,1.71489,1.642504,1.341392,0
3/16/2012,1.097964,0.963387,0.89139,0.982254,0.929264,1.048503,1.370619,1.878233,1.988927,1.784413,1.412428,1.684102,1.456756,1.365208,1.326299,1.109312,1.34219,1.530958,1.523553,1.40395,1.445679,1.611215,1.483771,1.287651,0
3/17/2012,0.983585,0.945935,1.008151,0.963456,0.967503,1.040947,1.158735,1.247736,1.517225,1.315353,1.186072,1.214684,1.222392,1.110598,1.233028,1.154951,1.038126,1.280129,1.126667,1.384251,1.191619,1.204846,1.208031,1.081726,0
3/18/2012,0.888514,0.907073,0.961581,0.786274,0.759999,0.837702,0.831273,1.064929,1.224557,1.338796,1.682336,1.794212,2.017384,1.753284,1.324861,0.983797,0.998864,1.193613,1.371332,1.385403,1.701315,1.354063,1.068521,0.922377,0
3/19/2012,0.827509,0.75805,0.731836,0.699899,0.682713,0.785235,1.147703,1.479486,1.151559,1.154438,0.978995,1.009948,0.952731,1.028026,0.824455,0.976131,1.122055,1.140419,1.010952,1.164991,1.362999,1.126034,1.17618,0.925915,0
3/20/2012,0.820307,0.755905,0.618646,0.522365,0.524958,0.511126,0.832675,1.265501,0.994865,0.930802,1.107799,0.989782,1.093454,0.908795,0.71083,0.718414,0.834777,0.962783,1.091656,1.019762,1.24441,1.291203,1.03486,1.011378,0
3/21/2012,0.790044,0.652894,0.656109,0.566828,0.584629,0.626154,0.972416,1.177106,1.03465,1.005277,0.769422,1.023737,0.909797,0.847538,0.758316,0.77108,0.902252,1.037005,1.116901,1.132484,1.232363,1.151905,1.29049,0.964499,0
3/22/2012,0.65143,0.616795,0.501107,0.533063,0.516972,0.591823,0.836868,1.034607,1.007748,1.00835,1.041614,0.975188,1.087499,0.958321,0.806439,0.781983,0.815091,1.03533,1.125145,1.167639,1.42663,1.205409,1.322386,0.986589,0
3/23/2012,0.881522,0.705169,0.564709,0.553625,0.513924,0.572301,0.799137,1.121086,1.092895,1.034805,1.206757,0.914563,0.859194,1.039534,0.953995,0.91558,0.824358,0.966854,1.159518,1.429956,1.503184,1.15829,1.053229,0.963039,0
3/24/2012,0.728957,0.655583,0.558137,0.604311,0.538443,0.61584,0.542076,0.613352,0.94249,1.146979,1.310948,1.305206,1.05651,1.21056,1.061554,1.09668,1.104751,1.126999,1.282864,1.332867,1.514244,1.268512,1.027753,1.116673,0
3/25/2012,0.841561,0.720942,0.649983,0.788531,0.75156,0.729944,0.792196,0.968094,1.026959,1.214331,1.643711,1.579591,1.774979,1.557232,1.696024,1.386129,1.594732,1.387812,1.514129,1.505861,1.589581,1.663924,1.576958,1.585013,0
3/26/2012,1.101912,0.789454,0.790273,0.776283,0.762913,0.791593,1.191206,1.239846,1.31141,1.310992,1.208215,1.076172,1.254363,1.13981,1.010163,0.982429,1.202875,1.249733,1.205565,1.515585,1.742686,1.865502,1.770515,1.499216,0
3/27/2012,1.379898,1.34375,1.127638,1.217449,1.285585,1.350114,1.923676,2.030347,1.785064,1.719218,1.728773,1.517645,1.250269,1.21143,1.324392,1.265463,1.28475,1.321212,1.329213,1.238067,1.6225,1.699121,1.728563,1.358345,0
3/28/2012,1.173586,1.116944,1.211694,1.134153,1.128446,1.132509,1.452438,1.738897,1.195339,1.245323,1.327359,1.193723,1.049406,1.139091,1.066193,0.962529,0.896814,1.234061,1.448601,1.292033,1.215811,1.254044,1.15991,1.041506,0
3/29/2012,0.850539,0.859732,0.627004,0.64366,0.620936,0.725663,0.922639,1.205716,1.246506,1.061893,1.232416,1.052508,0.928574,0.839983,0.927063,0.703153,0.838761,0.998967,1.274394,1.548887,1.536713,1.554961,1.468394,1.271704,0
3/30/2012,1.096211,0.915362,0.843085,0.909226,0.826705,1.126676,1.662563,1.839014,1.390616,1.297227,1.31472,1.417059,1.195304,0.97635,0.927566,0.987006,0.878442,0.835535,0.850309,0.932951,1.174175,1.749736,1.164542,0.970215,0
3/31/2012,0.993052,0.928995,0.838633,0.830363,0.857445,0.974894,1.039861,1.317298,1.542127,1.686373,1.670602,1.459357,1.39685,1.428293,1.592052,1.404668,1.485781,1.650334,1.948186,1.892234,1.83622,1.853596,1.845413,1.366845,0
4/1/2012,1.310469,1.202479,1.060759,1.054315,0.999908,1.022329,1.291343,1.210699,1.349898,1.683886,1.782444,2.036354,1.207186,1.34462,1.48131,1.351684,1.221306,1.243366,1.502019,1.529838,1.754121,1.754345,1.536556,1.245334,0
4/2/2012,0.977793,0.81556,0.713366,0.733605,0.790945,0.950138,1.404031,1.464707,1.542237,1.69627,1.502331,1.549077,1.481914,1.273351,1.096381,0.964735,0.978553,1.183678,1.219567,1.251444,1.308775,1.595654,1.392959,1.135345,0
4/3/2012,1.01214,1.170051,1.006719,0.98014,0.996208,1.318263,1.731337,1.867268,1.590608,1.208741,1.391688,1.375592,1.297163,1.058839,0.868333,0.835147,0.958294,0.948906,1.059159,1.067766,1.237088,1.453893,1.253202,1.15251,0
4/4/2012,0.841805,0.810531,0.692911,0.731919,0.695552,0.904698,1.108645,1.205585,1.206368,1.220318,1.220762,1.258904,1.164783,0.799943,0.629367,0.601363,0.662518,0.829392,0.923614,1.20063,1.389872,1.465998,1.263757,1.041608,0
4/5/2012,0.866823,0.801634,0.678277,0.619849,0.693757,0.907147,1.200658,1.443868,1.074368,1.173507,1.125372,1.092426,1.282323,1.248558,1.00917,0.820371,0.859108,1.032002,1.044041,1.184247,1.082744,1.627869,1.321486,1.166033,0
4/6/2012,1.092912,0.987512,0.947301,0.789213,0.90525,0.966796,1.249478,1.463125,1.726531,1.558429,1.460027,1.444923,1.498246,1.482784,1.255789,1.230776,1.211965,1.09191,1.11943,1.106207,1.226622,1.284741,1.390329,1.149916,0
4/7/2012,1.071755,0.861973,0.945456,0.863564,0.832664,0.925398,1.011361,1.41752,1.367683,1.482167,1.385601,1.441947,1.358032,1.051045,1.118011,1.094989,1.184222,1.291772,1.031177,1.093025,1.357603,1.297625,1.353711,1.145506,0
4/8/2012,1.152765,0.92752,1.086496,0.806614,0.853384,0.879114,1.022681,1.198773,1.408631,1.486372,1.740278,1.862893,1.546201,1.432345,1.454761,1.122085,1.196245,1.435072,1.154191,1.30669,1.389383,1.048773,1.10064,0.950483,0
4/9/2012,0.832457,0.735295,0.687282,0.594753,0.670116,0.804286,0.996293,1.223343,1.404495,1.210733,1.140782,1.27168,1.138672,1.147428,1.127081,0.990337,0.9557,1.125339,1.23566,1.312422,1.392165,1.174197,1.188356,1.099552,0
4/10/2012,0.742399,0.862035,0.751298,0.665883,0.648254,0.721484,1.0571,1.333696,1.038407,1.159884,1.393783,1.322208,1.194691,1.144322,1.07071,1.181796,0.966975,1.132906,1.323643,1.155263,1.312905,1.078045,1.219414,1.097704,0
4/11/2012,1.011985,0.793799,0.863149,0.81959,0.811523,1.108523,1.376504,1.338787,1.411587,1.393734,1.45826,1.33306,1.018784,1.044043,0.85775,0.969018,1.133428,1.253121,1.171856,1.329994,1.180974,1.704915,1.44427,1.302885,0
4/12/2012,0.901617,0.852343,0.85502,0.775545,0.814441,1.119144,1.386557,1.526404,1.535482,1.242327,1.092219,1.040657,1.039806,1.215459,1.13495,0.902337,1.017213,1.136012,1.067,1.295419,1.176435,1.372642,1.082035,1.036222,0
4/13/2012,0.85546,0.760996,0.779555,0.735643,0.805501,0.932609,1.631359,1.597939,1.28988,1.470801,1.188377,1.1697,0.979436,1.09059,0.801084,0.768125,0.788248,0.77835,1.113771,1.147802,1.113898,1.165841,1.043468,1.164816,0
4/14/2012,0.956325,0.711562,0.691666,0.662287,0.653464,0.696408,1.012466,1.082043,1.285692,1.392389,1.117751,1.121268,1.376031,1.06248,1.20028,1.213431,1.042474,1.62804,1.344665,1.210966,1.214911,1.050094,1.153301,1.013881,0
4/15/2012,0.954325,0.66738,0.556774,0.545495,0.514903,0.491561,0.560536,0.722691,0.923579,1.388624,1.373776,1.304323,1.184036,1.20716,0.862204,1.101538,1.209769,1.06109,1.114829,1.229209,1.355905,1.236245,1.245425,0.95921,0
