RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2014,2.354162,2.023186,1.999445,2.089461,2.112131,2.337608,2.398482,2.475449,2.58299,2.880599,2.830642,3.038743,2.810179,2.450342,2.627453,2.597572,2.542145,2.702766,2.855011,2.870197,2.395516,2.740452,3.137348,2.265527,0
1/2/2014,2.354743,2.38798,1.883745,1.827149,1.82427,1.992203,2.333709,2.46111,2.629405,2.782753,3.063098,2.859779,2.51315,2.201678,2.577081,2.813209,3.143008,3.236189,3.132847,3.063659,3.20172,3.188241,3.014083,2.765012,0
1/3/2014,2.614801,2.74872,2.715146,2.834057,2.724035,2.823594,3.02672,3.528775,3.523856,3.479602,3.570245,3.0291,3.021593,3.241876,3.353218,3.354487,3.467875,3.754187,3.759821,3.958009,4.18117,4.007066,4.050987,3.669254,0
1/4/2014,3.520601,3.2339,3.239521,3.109917,3.117852,3.313334,3.753193,3.838388,3.747588,3.607797,3.541508,3.518082,2.994956,2.766041,3.103348,3.202751,3.009293,3.471385,3.403374,3.679339,3.730942,3.694513,3.697706,3.547471,0
1/5/2014,3.344523,3.169485,3.060749,2.919304,2.930315,2.852611,2.985321,3.168397,3.665295,3.389261,3.682808,3.551673,3.327689,3.334112,3.397395,3.296963,2.952297,3.131693,3.346584,3.415566,3.137287,2.825744,2.595979,2.358251,0
1/6/2014,2.12047,1.825009,1.648966,1.527568,1.539451,1.706448,1.831069,2.263778,2.375468,2.489864,2.077323,2.117513,2.031306,1.869229,2.16545,2.10056,2.09334,2.342978,2.455954,2.55273,2.691668,3.555843,3.62929,3.53334,0
1/7/2014,3.243766,3.278118,3.137727,3.22951,3.334228,3.866085,4.191931,4.583554,4.114229,3.926227,3.843844,4.045331,3.63505,3.812566,4.09135,3.923099,4.020027,4.091516,4.077411,4.506555,4.943178,4.853563,4.524433,4.144578,0
1/8/2014,4.225519,3.974632,3.554892,3.698468,3.765893,3.772402,4.328902,4.689942,4.337117,3.760625,3.72157,3.628558,3.342074,3.221372,3.011643,2.776201,3.091323,3.54033,3.799725,3.952719,3.466386,3.466979,3.384945,3.598575,0
1/9/2014,3.274946,2.890917,2.873703,2.711856,2.738535,2.953549,3.017268,3.666133,3.443134,2.964628,2.765837,2.607336,2.540471,2.32663,2.383939,2.392444,2.45972,3.061198,2.977921,3.185599,3.036254,3.145993,3.020531,2.809196,0
1/10/2014,3.052735,2.474028,2.358884,2.476349,2.505788,2.696268,2.724105,3.0301,2.624809,3.035559,3.169428,2.995606,2.83627,2.716014,2.474077,2.386235,2.576015,2.966314,2.696341,2.456596,2.716292,2.74124,2.699876,2.174098,0
1/11/2014,2.163939,2.188462,2.157072,1.903029,1.818853,1.846322,2.073774,2.074106,1.942744,2.192823,1.982291,2.171194,1.98843,1.599366,1.493923,1.477269,1.943356,1.907694,1.545188,1.647798,1.541077,1.713665,1.408796,1.322078,0
1/12/2014,1.40165,1.202105,1.050028,1.0537,1.104238,1.172625,1.581835,1.615948,1.70698,1.653442,1.989154,2.155848,2.090501,1.872798,1.726208,1.778558,1.725056,2.006922,1.884895,2.415096,2.400141,2.355777,2.180706,2.013578,0
1/13/2014,2.137243,2.026837,1.936385,1.915683,1.783474,1.991562,2.40926,2.553475,2.59883,2.44075,2.483999,2.166297,2.0979,1.906523,1.606143,1.622332,1.86047,2.12306,1.737346,1.872567,1.895156,2.032697,1.959753,1.778843,0
1/14/2014,1.609465,1.563531,1.581999,1.539581,1.250321,1.404292,1.504046,2.197406,2.029418,1.737402,1.496616,1.670572,1.813599,1.809395,1.725628,1.640517,1.627343,1.846894,1.760686,2.263638,2.035802,2.133244,1.937303,1.58004,0
1/15/2014,1.647373,1.477988,1.487275,1.260951,1.578526,1.809901,2.115547,2.472948,2.189175,1.898199,1.967771,1.761316,1.56364,1.714597,1.692061,1.564873,1.643443,1.89161,1.865111,2.231255,2.145724,2.229673,1.894796,1.570253,0
1/16/2014,1.481609,1.451887,1.51635,1.281562,1.381597,1.727579,2.034482,2.194885,1.994214,1.853183,1.847759,1.93438,1.989483,1.760089,1.770081,1.780197,1.747433,2.340144,2.329124,2.549243,2.221641,2.144338,2.463604,2.438256,0
1/17/2014,2.39377,2.257534,2.124321,1.937924,1.975463,2.243355,2.542711,2.610372,2.702252,2.583,2.305786,2.075224,1.951888,2.203954,1.68808,1.630888,1.698408,2.103577,2.175462,2.333782,1.948099,2.163032,2.628776,2.111875,0
1/18/2014,2.034842,1.914237,1.699947,1.747317,1.640282,1.665798,2.093125,2.122477,2.103367,2.446977,2.294076,2.410345,2.534243,2.103083,1.995579,2.269426,2.527799,2.837496,2.270759,2.896696,3.073109,2.769955,3.048791,2.586426,0
1/19/2014,2.321182,2.346635,2.33311,2.173606,2.140371,2.257727,2.60683,2.766537,2.720709,2.718356,2.662079,2.732952,2.88656,2.788392,2.253375,2.244008,2.327381,2.456772,2.464089,2.743932,2.771521,2.408846,2.635985,2.514513,0
1/20/2014,2.432384,1.872159,1.86587,1.896097,1.697307,1.835974,2.139954,2.22642,2.247979,2.469784,2.637956,2.713678,2.402571,2.639436,2.458731,2.143369,2.458292,2.241656,2.44671,2.262537,2.153019,2.015633,2.132613,2.320678,0
1/21/2014,2.268807,2.080743,1.84069,1.874101,1.946709,2.1238,2.741035,2.895057,2.823844,2.771295,3.168701,2.867413,2.742747,2.956024,2.968787,3.30465,3.498399,4.093269,3.975858,3.847417,3.802251,3.907718,3.872614,3.617202,0
1/22/2014,3.634962,3.332124,3.242679,3.354656,3.78159,3.884555,4.205546,4.27957,4.316404,3.983188,3.78446,3.700509,3.410558,3.280864,3.094506,3.096268,3.510863,3.644792,3.669559,4.206698,4.266993,4.012602,3.965604,3.766442,0
1/23/2014,3.905988,3.593518,3.506985,3.492868,3.4599,3.774585,4.062925,4.289558,3.797974,3.398866,3.354533,3.476905,2.955628,2.868176,2.856645,3.034265,3.316576,3.20376,3.404335,3.797101,3.806334,3.820572,3.696538,3.402842,0
1/24/2014,3.593243,3.169053,3.176285,3.376639,3.435268,3.916373,4.305381,4.324458,3.985969,3.734176,3.821521,3.69431,3.494992,3.493285,3.273789,3.172631,2.951265,3.276997,3.885358,4.347425,4.137761,3.931649,3.714338,3.501261,0
1/25/2014,3.15321,3.249101,3.071802,3.355901,3.131905,3.193095,3.576597,3.414596,3.269055,3.362131,3.289374,3.419452,2.961836,2.992589,3.010153,3.002581,3.26588,3.271307,3.227286,3.06739,3.394604,3.172898,3.47382,3.129736,0
1/26/2014,2.867666,2.641979,2.755106,2.600669,2.718828,2.857644,3.297623,3.49136,3.266052,3.038579,2.98331,3.368258,3.131305,3.461025,3.181701,3.245559,3.200027,3.087854,3.273198,3.438482,3.376112,3.285159,3.121526,2.946913,0
1/27/2014,2.528602,2.653934,2.335711,2.2403,2.453337,2.486388,3.026214,2.941963,2.909984,2.751522,2.433265,2.438327,2.366284,2.437663,2.476531,2.344413,2.490473,2.610245,2.730415,2.812468,2.881227,3.383455,3.800927,2.856634,0
1/28/2014,2.700009,2.693123,2.575992,2.746139,2.87383,3.433652,3.932433,3.738942,3.486781,3.493623,3.289775,3.297711,3.109026,3.095101,3.00763,2.885298,3.078721,3.266539,3.150112,3.557484,3.619395,3.621832,3.253185,3.650653,0
1/29/2014,3.437037,3.157934,3.067523,3.174459,3.224296,3.72821,3.748239,3.879969,3.643325,3.368202,3.205921,3.008337,2.870005,2.907584,2.765101,2.676562,2.871826,3.448262,3.251334,3.525783,3.382816,3.672876,3.342597,3.402953,0
1/30/2014,3.424212,3.386428,3.416328,3.37352,3.375612,3.774172,3.931497,4.130078,4.19096,4.08405,3.450893,3.208112,2.868208,2.514719,2.447323,2.454493,2.591273,2.984805,3.355115,3.268382,3.336307,3.47553,3.249138,3.506625,0
1/31/2014,3.134059,2.847568,2.729516,2.533129,2.787012,2.783654,3.20631,3.407709,3.279626,2.864211,2.734246,2.523972,2.309757,2.045361,2.107788,2.035572,2.214728,2.145865,2.480242,3.365024,2.993189,2.741247,3.031291,2.692584,0
2/1/2014,2.190357,2.106322,2.225174,2.093514,2.142756,2.20086,2.508518,2.855427,2.519322,2.764007,2.77199,2.209524,1.84885,1.773011,1.860381,1.675238,2.015368,1.939333,2.120022,2.136047,2.303881,2.199944,2.237356,2.002006,0
2/2/2014,2.064803,1.734147,1.815755,1.920705,1.836546,2.021975,2.27845,2.353665,2.486689,2.297248,2.468886,2.773706,2.541142,1.98443,1.927382,1.946435,1.951501,2.109046,2.120479,2.135442,1.988442,2.025164,1.878808,1.868927,0
2/3/2014,2.063634,1.620804,1.669678,1.44537,1.493158,1.680412,2.030965,2.761574,2.885004,2.628376,2.777809,2.790625,2.41199,2.380839,2.305879,2.351212,2.360342,2.444168,2.662766,2.527049,2.434752,2.626477,2.803909,2.670539,0
2/4/2014,2.647896,2.416701,2.43423,2.332796,2.37014,2.674364,2.916691,3.763841,3.338224,2.69036,2.541537,2.334525,2.27921,2.206483,2.381891,2.271023,2.284618,2.482152,2.500732,2.672647,2.693112,3.059185,3.024954,2.576033,0
2/5/2014,2.224561,2.21759,2.084612,2.118202,2.128369,2.561611,2.81101,2.808834,2.698931,2.528782,2.637295,2.874983,2.73138,2.551923,2.395161,2.499854,2.346817,3.018947,2.797674,2.940544,3.124039,2.878297,2.693423,2.3916,0
2/6/2014,2.284341,2.192108,2.194971,2.395112,2.571361,2.643871,3.027803,3.210049,3.377006,3.073758,2.981991,2.937371,2.55693,2.560067,2.436286,2.588046,2.672605,2.964183,3.161209,3.234575,2.97843,3.059546,2.833877,2.729569,0
2/7/2014,2.549251,2.600952,2.656478,2.541631,2.482995,2.671775,2.985129,3.233182,3.14604,2.79588,2.490877,2.347994,2.562357,2.633093,2.336404,2.712545,2.528913,3.010008,2.86074,2.639464,2.608042,2.3573,2.756466,2.684888,0
2/8/2014,2.493758,2.586392,2.232785,2.443333,2.373567,2.714059,2.976502,2.952705,2.977704,3.067615,3.007297,3.133824,2.579398,2.441984,2.261751,2.266588,2.328286,2.785499,2.43073,2.79823,2.852271,2.784732,2.879019,2.873144,0
2/9/2014,2.584238,2.519989,2.568126,2.568597,2.627233,2.686326,2.785945,3.071483,3.002766,2.802039,2.964386,3.033673,2.764987,2.841348,2.976574,2.869255,3.008206,2.568191,2.914484,3.414599,3.608008,3.272403,3.165741,3.098802,0
2/10/2014,2.934872,2.654807,2.75376,2.770854,2.630598,3.030614,3.169133,3.867367,3.64455,3.03561,2.676347,2.957199,2.780276,2.666142,2.550397,2.197318,2.436732,3.04461,2.952314,3.220861,2.925485,3.054152,3.404135,3.149452,0
2/11/2014,3.255075,2.86396,2.881881,2.997932,3.074567,3.223248,3.728502,3.995185,3.668784,3.055788,2.846109,2.794781,2.595039,2.402425,2.598059,2.562762,2.584316,2.93904,3.173819,3.285523,3.520349,3.311606,3.595527,3.622244,0
2/12/2014,3.414607,3.243854,3.267862,3.418582,3.499586,3.748737,3.995234,4.37044,3.796023,3.626915,3.611264,3.250402,3.238402,2.742617,2.638617,2.73452,2.816896,3.211905,3.645771,3.429458,3.465132,3.09693,2.959511,2.621777,0
2/13/2014,2.496862,2.613423,2.564739,2.663834,2.698548,2.809911,2.820362,2.953513,3.191951,3.249106,3.028323,2.909069,3.184735,2.692739,2.906191,2.731276,3.045926,3.030875,3.041312,2.9009,3.019475,2.931095,2.707057,2.678794,0
2/14/2014,2.326817,2.140338,2.041982,2.074502,2.103463,2.265435,2.676655,2.892984,2.769343,2.308912,2.254158,2.223834,1.923607,2.174077,2.186723,2.248466,2.343202,2.702617,2.701357,2.788838,2.306932,2.238897,2.216346,2.379546,0
2/15/2014,2.211927,2.398946,1.900002,1.94823,1.962477,2.094088,2.475739,2.448881,2.38634,2.49852,2.588576,2.568994,2.532076,2.358865,2.196059,2.454127,2.431236,2.624965,2.430212,2.669898,2.595725,2.657009,2.795283,3.08235,0
2/16/2014,2.655344,2.523945,2.386074,2.401916,2.30377,2.41725,3.001749,2.804964,2.855872,2.995602,2.725566,2.748941,2.876794,2.47505,2.417293,2.651261,2.673943,2.676588,2.828862,2.968957,2.809806,2.748113,2.71863,2.749376,0
2/17/2014,2.419251,2.473726,2.40104,2.654898,2.728305,2.779212,3.173911,3.180703,3.121931,3.064963,2.966554,3.052019,2.704585,2.712978,2.272493,2.249847,2.538335,3.180156,2.707685,2.611579,2.610108,2.771232,2.956318,3.06917,0
2/18/2014,2.776197,2.624222,2.230217,2.24522,2.184557,2.421631,2.701492,3.037078,2.923561,2.346196,2.351339,2.422325,2.208405,1.932005,1.879873,2.004533,1.921336,2.307548,2.261273,2.480399,2.375721,2.744141,2.761739,2.731564,0
2/19/2014,2.46944,2.451691,2.033149,2.076003,2.199389,2.614552,2.733133,2.381623,2.35927,2.439184,2.381448,2.329611,2.024185,2.115791,1.989391,2.027018,1.939146,2.004206,1.941224,2.726195,2.570974,2.344039,2.2112,2.104952,0
2/20/2014,1.940455,1.620097,1.663777,1.791631,1.670751,1.889583,2.455732,2.700876,2.300732,1.973313,1.748782,1.756179,1.575338,1.760081,1.538937,1.623458,1.866191,2.225742,1.825278,1.815512,2.171174,2.018996,2.002682,1.914075,0
2/21/2014,1.882519,1.565405,1.501269,1.429187,1.417664,1.618038,1.9948,2.142011,1.844342,1.897687,1.782577,1.656758,1.799055,1.792808,1.816471,1.611869,2.019719,1.669921,2.029469,2.112864,2.059676,2.088106,1.907099,1.740003,0
2/22/2014,1.715128,1.871693,1.786829,1.78118,1.654711,1.741516,2.26571,2.242623,2.040447,2.262612,1.898569,1.784668,1.688389,1.692104,1.450794,1.395685,1.515123,1.550974,1.767721,1.760433,1.788423,1.83904,1.741898,1.913371,0
2/23/2014,1.721375,1.469112,1.539141,1.564155,1.363053,1.455643,1.681007,1.67,2.115264,2.316985,2.071635,1.985357,2.038534,1.609849,1.516428,1.570821,1.503215,1.420556,1.674374,1.717154,1.796299,1.896691,1.823154,1.725266,0
2/24/2014,1.472328,1.362132,1.414128,1.48633,1.387002,1.404731,1.898335,2.097789,2.117542,1.980081,2.042192,2.128947,1.882178,2.11303,1.996188,1.76135,1.987793,2.142508,2.051644,2.251093,2.376486,2.553984,2.708971,2.602364,0
2/25/2014,2.438145,2.261547,2.156648,2.047399,2.393654,2.741547,3.071224,2.978775,2.558908,2.584346,2.445245,2.529689,2.313547,2.507029,2.604765,2.168201,2.178007,2.26107,2.429288,2.560983,2.70272,2.974866,3.1834,2.931009,0
2/26/2014,2.481542,2.503945,2.565048,2.347662,2.525053,2.769674,3.021958,3.069584,2.616551,2.831808,2.565389,2.689828,2.537946,2.353836,2.319562,2.15838,2.043548,2.436113,2.514862,3.207741,3.19165,2.915414,2.761079,2.503266,0
2/27/2014,2.984138,2.749599,2.686774,2.835416,2.940178,3.264477,3.453676,3.573216,3.395789,2.870837,2.752097,2.545151,2.263625,2.411423,2.32908,2.195282,2.307474,2.62993,2.995022,3.334181,3.169076,3.003577,3.025285,3.086318,0
2/28/2014,3.84633,3.028502,2.979159,3.009816,3.134703,3.309047,3.785,4.115414,3.627547,3.670073,3.333648,2.699036,2.951079,2.771641,2.426336,2.518791,2.520033,2.697805,2.829999,3.000517,3.191287,2.810578,3.336945,3.066943,0
3/1/2014,3.020069,2.819163,2.59524,2.667034,2.767475,2.805001,3.333619,3.310511,3.030241,3.054117,2.893459,2.842578,2.501137,2.273901,2.140979,2.536306,2.699197,2.478346,2.457572,2.771477,2.789255,2.816113,2.296455,2.142373,0
3/2/2014,2.178556,1.870303,1.837274,2.213245,1.993565,1.897357,2.210143,2.527666,2.426007,2.320339,2.618846,2.462875,2.532701,2.193625,2.439301,2.388198,2.304617,2.525425,2.483847,2.596378,2.462897,2.361686,2.195424,2.201274,0
3/3/2014,1.786137,1.744546,1.898639,1.942496,2.116577,2.512736,2.723927,2.709164,2.940518,3.128624,2.90384,3.130377,3.279942,2.817325,2.846597,2.610964,2.836346,2.847795,2.943742,3.100594,3.349795,3.070094,3.140987,3.260347,0
3/4/2014,3.034357,2.880298,2.79711,2.932796,3.272062,3.649686,3.671724,4.10121,3.467879,3.153771,2.891746,2.862794,2.49304,2.381839,2.308047,2.124193,2.32256,2.674893,2.69148,2.907884,3.252485,2.912194,2.595176,2.637395,0
3/5/2014,2.76296,2.526266,2.30123,2.361562,2.442007,2.589036,2.723239,3.136919,2.825223,2.674009,2.312723,2.050861,1.858438,1.867766,1.756771,1.867225,2.084278,2.212117,2.227678,2.279288,2.291593,2.519508,2.464344,2.56917,0
3/6/2014,2.418562,2.08666,2.204894,2.191372,2.582949,2.899543,3.208885,3.122468,3.088355,2.854827,2.470204,2.447146,2.521424,2.172207,2.231958,2.132688,1.963599,2.085098,2.478059,2.803035,2.832705,2.912403,3.140147,2.570718,0
3/7/2014,2.230487,2.190111,2.022879,1.995124,2.093187,2.404325,2.796074,2.800971,2.814375,2.7659,2.36541,2.232418,2.210993,1.843121,1.827907,2.158365,2.187349,2.274321,2.379892,2.232801,2.420895,2.308314,2.327068,2.113789,0
3/8/2014,1.989245,1.864279,1.787265,1.645001,1.645536,2.02537,1.980811,2.028507,1.969568,1.926428,1.935792,1.700884,1.451232,1.408708,1.344336,1.280126,1.421476,1.50471,1.42659,1.387201,1.688432,1.773453,1.566914,1.592361,0
3/9/2014,1.316889,1.272766,0,1.325205,1.424078,1.366158,1.73021,1.860233,1.857084,1.821878,1.863475,2.233675,2.114201,1.800725,1.513411,1.663564,1.724138,1.796766,1.629132,1.751912,2.267992,2.48153,2.066147,1.958842,0
3/10/2014,1.720305,1.503816,1.428305,1.332436,1.400006,1.565607,1.849998,2.405415,1.971805,1.862618,1.951503,2.03876,1.679658,1.604495,1.697989,1.436858,1.54775,1.427304,1.875862,1.996823,1.713312,1.627326,1.800335,1.817806,0
3/11/2014,1.551348,1.43436,1.27325,1.253209,1.317179,1.579521,1.800524,2.018965,1.833293,1.609633,1.621504,1.430214,1.251997,1.149786,1.094414,1.198225,1.06153,1.12688,1.63414,1.590062,1.522063,1.517848,1.605206,1.352787,0
3/12/2014,1.055742,1.083507,1.020881,0.910557,0.985557,1.298083,1.44707,1.656383,1.355786,1.494292,1.318265,1.451226,1.389834,1.210488,1.25332,1.058466,1.364021,1.270915,1.377758,1.838226,1.560226,1.561027,1.637082,1.834841,0
3/13/2014,1.55459,1.471049,1.947876,1.896225,1.751209,1.995568,2.371078,2.875033,2.860426,2.92369,2.809332,2.696345,2.567852,2.427156,2.448103,2.410571,2.539171,2.577367,2.605382,2.717533,3.053489,3.065585,2.526439,2.678715,0
3/14/2014,2.808479,2.346861,2.233981,2.290983,2.417393,2.548335,2.736554,3.024816,2.82154,2.593842,2.428276,2.169191,2.228253,2.278661,2.285697,1.940053,1.944814,2.172147,2.126159,2.04361,2.401291,2.141241,2.252765,2.212021,0
3/15/2014,1.961299,1.748391,1.460753,1.432686,1.452205,1.339627,1.690953,1.719048,1.717027,1.750196,1.703358,1.666315,1.526192,1.442234,1.341661,1.380281,1.283703,1.475618,1.392688,1.41964,1.585896,1.581522,1.664097,1.538907,0
3/16/2014,1.273777,1.224083,1.321981,1.375653,1.559038,1.448464,1.798604,2.060307,2.090296,2.13791,2.204732,2.511353,2.05624,2.127616,1.757512,1.919028,1.831614,2.033356,2.502673,2.700253,2.824138,2.447849,2.273663,2.079143,0
3/17/2014,1.929724,1.87811,1.881643,2.11453,1.983252,2.206191,2.449341,2.793755,2.881197,2.796219,2.764643,2.904183,2.681334,2.655226,2.247459,2.019987,2.085071,2.250105,2.408449,2.606709,2.58869,2.520327,2.676579,2.431039,0
3/18/2014,2.198804,1.975593,2.038813,1.935881,1.907146,2.213824,2.512855,2.901371,2.738834,2.39759,2.247559,2.294633,2.19007,2.029829,1.810756,1.714919,1.653888,1.971893,2.085507,2.018693,2.136666,2.253763,2.387946,2.22584,0
3/19/2014,1.870175,1.810585,1.844988,1.761652,2.211367,2.298702,2.729327,2.440963,2.218609,2.10319,2.172015,2.432559,2.17318,1.795264,1.911035,1.987015,1.785168,1.968992,1.874945,2.645545,2.564449,2.085222,1.855433,1.449615,0
3/20/2014,1.776099,1.561365,1.563008,1.411843,1.417393,1.549347,1.695914,2.05058,2.092838,1.783842,1.785965,1.76513,1.556296,1.414113,1.415468,1.549362,1.592004,1.511306,1.667136,1.780426,2.104114,2.029932,1.967879,1.67738,0
3/21/2014,1.370943,1.459868,1.457065,1.377358,1.375043,1.647747,1.942499,2.101233,1.934439,2.082937,1.924394,1.786143,1.703579,1.693434,1.356845,1.258555,1.297808,1.440908,1.694549,1.943899,1.988481,1.77712,1.792154,1.682146,0
3/22/2014,1.325822,1.273846,1.495659,1.393835,1.428655,1.536803,1.902789,1.869189,1.672984,1.856797,1.955868,1.860308,1.88154,1.61247,1.251683,1.301915,1.084381,1.14134,1.142993,1.262543,1.499311,1.707644,1.449956,1.475595,0
3/23/2014,1.369306,1.137658,1.221134,1.203746,1.138654,1.290771,1.32695,1.654219,1.990421,2.191488,2.411492,2.650398,2.413068,2.218688,1.912839,2.013309,1.81265,1.868325,2.415283,2.230895,2.05902,1.790393,2.004002,1.936237,0
3/24/2014,2.02127,2.181563,1.919669,1.91452,2.0822,2.353892,2.70425,3.067912,2.830609,2.54118,2.431663,2.440774,2.379738,2.200091,1.907675,1.863618,1.868085,1.98892,1.92991,2.411627,2.417819,2.425587,2.393985,2.275403,0
3/25/2014,2.171797,2.276044,2.193919,2.045123,2.070984,2.397446,2.772715,3.030052,2.702742,2.638914,2.332188,2.049355,2.092936,1.848177,1.717326,1.81565,1.691949,2.040627,2.018893,2.398987,2.09254,2.163057,2.197374,2.034264,0
3/26/2014,1.772117,1.968722,1.960964,1.70255,1.791546,2.25648,2.518405,2.480986,2.266594,2.132901,2.038125,2.143814,2.073844,1.942082,1.775226,1.781955,1.821178,2.191156,2.320079,2.815474,3.116039,2.923389,2.876168,2.308453,0
3/27/2014,2.149648,2.185729,2.192837,2.108719,2.158246,2.63967,2.945051,2.794158,2.55769,2.415073,2.147291,2.289889,2.221489,1.774635,1.652157,1.790627,1.626842,1.678064,1.959538,2.220956,2.359096,1.850461,1.851454,1.991856,0
3/28/2014,1.907459,1.780241,1.579778,1.542916,1.549335,1.667829,2.089691,2.342854,2.162003,1.637817,1.82852,1.613672,1.597248,1.346607,1.412002,1.228996,1.392646,1.701951,1.513016,1.840062,1.62213,1.568791,1.373074,1.227047,0
3/29/2014,1.250469,1.107382,0.923635,0.932771,1.043105,0.98867,1.131032,1.373872,1.578529,1.572053,1.634079,1.790705,1.582044,1.504253,1.547025,1.582379,1.87614,1.405131,1.741639,1.746273,1.483027,1.611123,1.472416,1.512231,0
3/30/2014,1.624575,1.351511,1.134641,1.156496,1.055778,1.158403,1.300528,1.392367,1.518878,1.765685,2.043672,2.148568,2.101124,1.982322,1.874028,1.587639,1.43946,1.798949,1.626776,1.740489,1.852519,1.85577,1.714678,1.810559,0
3/31/2014,1.462615,1.267284,1.296788,1.252632,1.320094,1.38359,1.796396,2.016504,1.755598,2.019281,1.928833,1.853407,1.571583,1.420188,1.372249,1.171068,1.148023,1.222182,1.20685,1.699829,1.476824,1.489641,1.39902,1.550462,0
4/1/2014,1.519201,1.358531,1.170827,1.200735,1.225136,1.305173,1.779195,1.998658,1.653822,1.642622,1.605702,1.430431,1.173383,0.983041,1.075405,0.963126,1.045019,1.098477,1.225799,1.474828,1.558017,1.646688,1.446176,1.315237,0
4/2/2014,1.266948,1.136728,0.985126,1.076639,1.054026,1.247708,1.493907,1.745466,1.569012,1.610761,1.567462,1.525089,1.559577,1.309111,1.198513,1.170163,1.14302,1.308959,1.382969,1.366998,1.816631,1.531072,1.637581,1.398413,0
4/3/2014,1.284348,1.071305,1.232657,1.025899,1.065953,1.112113,1.298052,1.561227,1.465275,1.314991,1.562656,1.472777,1.35768,1.298749,1.177639,0.993054,1.003832,1.061182,1.036184,1.371557,1.52566,1.717813,1.330367,1.120967,0
4/4/2014,1.135022,0.927922,0.932329,0.937921,0.886384,0.980726,1.252125,1.52073,1.524148,1.439146,1.341534,1.569006,1.67345,1.44836,1.496278,1.359327,1.475012,1.537603,1.488586,1.631927,1.748667,1.4965,1.49182,1.337539,0
4/5/2014,1.221357,1.352286,1.090323,1.152173,1.059481,1.093221,1.127753,1.355038,1.622233,1.569024,1.416728,1.495592,1.571494,1.262168,1.224039,1.133222,1.239934,1.276327,1.213591,1.282198,1.459908,1.396674,1.316205,1.337656,0
4/6/2014,1.402194,1.291244,1.311336,1.090531,1.080044,1.258954,1.447071,1.481027,1.510829,1.63759,1.72658,1.732163,1.738959,1.463356,1.2432,1.362222,1.231881,1.238429,1.0346,1.188986,1.407065,1.201566,1.379144,1.30259,0
4/7/2014,1.09019,1.033908,0.98274,1.096699,1.084493,1.16142,1.488468,1.623496,1.791705,1.69385,1.823262,2.02126,1.621873,1.349367,1.248393,1.276186,1.393264,1.56477,1.611807,1.89038,1.486336,1.432015,1.456032,1.174063,0
4/8/2014,1.011781,1.148931,0.897445,0.859759,0.81772,0.972442,1.090646,1.320264,1.291548,1.365067,1.479163,1.241103,1.081581,0.845576,0.869054,0.874428,0.960579,1.118273,1.201852,1.184077,1.19269,1.549729,1.399511,0.91925,0
4/9/2014,0.959883,0.980999,0.82869,0.853229,0.81822,0.916624,1.168438,1.383933,1.170799,1.110488,1.023248,1.276258,1.272497,1.017943,0.898124,1.010147,1.06692,1.065209,1.067023,1.057699,1.367437,1.408055,1.137003,1.070647,0
4/10/2014,1.098338,0.759652,0.804538,0.790911,0.817716,1.076463,1.384695,1.716535,1.246996,1.174502,1.413226,1.482819,1.12966,0.91529,1.010268,1.072688,0.79081,0.943328,1.049735,1.127939,1.273246,1.245112,1.262742,0.988715,0
4/11/2014,0.853681,0.706602,0.696298,0.686562,0.6885,0.795758,0.949073,1.144037,1.130227,1.03122,1.058596,0.918499,0.974284,0.959591,0.774457,0.801566,0.882492,0.925423,0.931375,1.001606,1.100644,1.063559,1.073642,0.946966,0
4/12/2014,1.036932,0.658987,0.534877,0.529994,0.569039,0.548791,0.692716,0.86176,0.95373,0.954863,1.120137,1.191424,0.950176,0.920571,0.817765,0.83786,0.698093,0.947527,0.841901,0.877697,1.091851,0.989609,0.805877,0.842258,0
4/13/2014,0.668742,0.747262,0.608049,0.547373,0.485114,0.541748,0.638473,0.861276,1.066838,1.070072,1.385636,1.220067,1.041557,0.946079,0.948802,1.038417,1.195364,1.356769,1.144046,1.05789,1.421754,1.200381,0.956816,1.027819,0
4/14/2014,0.722253,0.634078,0.668761,0.501588,0.488622,0.51195,0.666152,0.862365,0.826457,0.952336,1.036939,1.106301,1.126635,1.273821,0.855726,0.794467,0.84111,0.882948,0.875637,0.948604,1.206725,0.972089,0.867996,0.728325,0
4/15/2014,0.873112,0.669335,0.493215,0.462541,0.470814,0.557763,0.625815,0.897402,0.922346,0.925143,0.950893,0.956223,0.95416,0.877038,0.894794,0.874492,0.851987,1.118872,1.058496,1.071366,1.233544,1.256568,1.093663,0.98154,0
4/16/2014,0.977107,0.916881,0.995354,0.901162,0.940659,1.113157,1.500566,1.753982,1.549807,1.46751,1.428079,1.500732,1.376984,1.288329,1.225622,1.284493,1.291037,1.924378,1.479211,1.33456,1.67942,1.583277,1.769151,1.484246,0
