HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2014,2.688182,2.705873,2.694052,2.856497,3.010018,3.30243,3.201963,3.271049,3.060765,2.707558,2.585378,2.537228,2.317614,2.126345,2.261017,2.204999,2.30342,2.354644,2.184216,2.165282,2.258491,2.175732,2.076912,2.422619,0
1/2/2014,2.360149,2.36969,2.464359,2.441149,2.409935,2.7018,3.719767,3.812185,4.148721,3.875989,3.86075,3.794221,3.363375,3.546252,3.387191,3.248547,2.930779,3.174234,2.764301,3.032271,3.059666,3.006013,3.010789,3.186328,0
1/3/2014,3.406793,3.416982,3.532242,3.638638,3.709501,3.868375,4.216502,4.267417,4.408187,4.335365,3.670861,3.660558,3.590103,3.628582,3.622656,3.677297,3.74141,4.129044,4.22022,3.610854,4.041275,3.57484,3.265102,3.424455,0
1/4/2014,3.699432,3.824161,3.595676,3.932109,3.960838,4.396972,4.343813,4.256947,4.129398,4.254904,3.735857,3.709756,3.306558,2.993781,3.086906,3.277788,3.139668,3.062219,2.948991,2.955378,3.168387,3.267022,3.082983,3.352302,0
1/5/2014,3.407434,3.36642,3.216942,3.351152,3.518856,3.879342,3.609066,3.60351,3.734378,3.805251,3.628878,3.530066,3.198291,3.181134,3.235652,3.222441,3.077278,2.714026,2.759942,2.76531,2.733124,2.632178,2.479748,2.349797,0
1/6/2014,2.319068,2.227684,2.08158,1.886177,1.85342,2.042036,2.19289,2.243506,2.471035,2.106739,1.951836,2.233642,2.27803,2.271451,2.331522,2.181772,2.377617,2.479647,2.508475,2.455659,2.307297,2.608592,2.767199,3.341294,0
1/7/2014,3.983229,4.248802,4.05178,4.694707,4.713711,5.18299,5.406206,5.742637,5.907682,5.72412,5.405401,5.238413,5.030204,5.241436,5.191644,4.934207,4.728011,4.610057,5.096909,5.135607,4.637295,4.749887,4.438955,4.600064,0
1/8/2014,4.494972,4.710694,4.86771,4.890554,4.942599,5.332084,5.28293,5.340664,5.281447,5.226959,4.815498,4.47573,4.375612,3.703878,3.44359,3.725182,3.865269,4.065116,4.216922,3.767737,3.297906,3.237943,2.962238,3.278009,0
1/9/2014,3.404108,3.345715,3.430934,3.306348,3.617182,3.906791,4.026171,4.341253,4.24997,4.048955,3.754739,3.534939,3.238336,2.923702,2.673663,2.548694,2.502879,2.752014,2.340963,2.707301,2.875673,2.784562,2.867773,2.847325,0
1/10/2014,3.06528,3.196753,3.010409,3.191123,3.224982,3.364121,3.750043,4.149067,4.098389,3.808803,3.538517,3.350972,3.322596,3.184611,3.010988,3.082589,2.966446,3.006553,3.351293,2.834088,2.381161,2.153237,2.264561,2.331127,0
1/11/2014,2.326679,2.154168,2.584042,2.201231,2.576064,2.596681,2.378071,2.195641,2.169422,2.404773,2.038788,1.964092,1.550809,1.500476,1.466477,1.53521,1.429812,1.284769,1.131175,1.076848,1.064323,1.103649,1.088125,1.11465,0
1/12/2014,1.219749,1.282602,1.49367,1.466875,1.63545,1.829821,2.202404,1.781871,1.914369,2.05495,2.03448,1.920533,1.897224,1.784526,1.73975,1.746995,1.590619,1.705234,1.65535,1.774463,1.760659,1.857374,1.889775,2.191078,0
1/13/2014,2.36694,2.379381,2.359115,2.454241,2.985144,2.978478,3.358069,3.410394,3.582155,3.079022,2.527401,2.086002,1.897968,1.809221,1.896595,1.739967,1.688989,1.752493,1.542123,1.488872,1.468877,1.324555,1.34618,1.390204,0
1/14/2014,1.569024,1.604801,1.487948,1.688045,1.635471,2.161837,2.196042,2.331839,2.202962,2.044322,1.871982,1.834873,1.882792,1.786469,1.783279,1.895951,1.685707,1.662618,1.35122,1.304053,1.352712,1.350627,1.482379,1.439074,0
1/15/2014,1.859214,1.817702,1.865594,1.925975,1.916807,2.539331,2.631687,2.839183,2.603488,2.700129,2.214172,1.753728,1.670602,1.703866,1.599355,1.673277,2.195294,2.011614,1.950423,1.836566,1.591026,1.346164,1.342122,1.416877,0
1/16/2014,1.565912,1.444621,1.614768,1.621789,1.906023,2.257117,2.800676,2.452583,2.526382,2.424764,2.530234,2.756115,2.311229,2.331855,2.393771,2.351536,2.044903,2.184932,2.007055,1.899551,1.941653,1.832008,1.90241,1.997785,0
1/17/2014,2.193033,2.415719,2.408419,2.575487,2.648101,3.145762,3.478389,3.689435,3.273135,3.324512,2.880674,2.588193,2.298614,2.000054,2.091467,1.953798,2.052955,2.079344,2.300693,2.311756,1.756653,1.835663,1.805772,1.839701,0
1/18/2014,2.152314,2.1517,2.149356,2.106013,2.267563,2.702024,2.938637,2.794393,3.093329,3.1499,2.952149,2.864739,2.500144,2.40458,2.502761,2.597008,2.3541,2.631686,2.462155,2.592083,2.641402,2.651411,2.781997,2.954036,0
1/19/2014,3.012775,2.921531,3.116671,3.069387,3.013145,3.46598,3.6692,3.556136,3.213763,3.410671,3.220117,3.22243,2.936858,2.621237,2.501697,2.358782,2.504936,2.487883,2.612198,2.53784,2.642206,2.65938,2.602169,2.583673,0
