GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2014,2.652719,2.604232,2.633279,2.74334,2.737771,2.728094,2.76203,2.71339,2.657889,2.637221,2.725915,2.800628,2.849521,2.883367,2.794765,2.885677,3.043767,3.15732,3.067967,3.067812,2.979895,2.931387,2.705847,2.587422,0
1/2/2014,2.525121,2.540072,2.557722,2.52765,2.572371,2.805625,3.164414,3.82703,4.465174,5.076834,5.327774,5.549699,5.61344,5.46875,5.485187,5.29917,5.090267,4.62515,4.096376,3.784736,3.494571,3.234964,2.952469,2.929521,0
1/3/2014,2.886998,2.875141,2.86819,2.946033,2.926419,3.026276,3.167296,3.359451,3.663746,3.915689,4.166865,4.412885,4.496009,4.508922,4.575518,4.608724,4.457609,4.412935,4.102373,3.837289,3.656594,3.482932,3.360128,3.28118,0
1/4/2014,3.257823,3.14951,3.169033,3.202133,3.149316,3.248691,3.387056,3.359214,3.503707,3.800049,4.108426,4.201812,4.215583,3.955984,3.750199,3.738588,3.849083,3.902219,3.651759,3.52609,3.327823,3.345499,3.238545,3.092329,0
1/5/2014,3.033242,2.977004,2.963519,2.929818,2.921146,2.995245,3.051766,3.077212,3.088664,3.15271,3.369486,3.423488,3.580835,3.567367,3.510988,3.431542,3.467174,3.663865,3.511855,3.477973,3.404315,3.236204,3.037499,2.882604,0
1/6/2014,2.748479,2.660506,2.604319,2.622173,2.605101,2.809486,3.106875,3.712238,4.302692,4.887132,5.177288,5.277908,5.404215,5.471494,5.411915,5.291095,5.06248,4.759167,4.302571,3.953485,3.659309,3.470721,3.33845,3.191348,0
1/7/2014,3.207832,3.194174,3.251726,3.314917,3.300845,3.575439,3.966607,4.484626,5.112471,5.783956,6.064359,6.252194,6.234749,6.13222,6.036755,5.869437,5.642549,5.323948,4.922335,4.418928,4.170884,3.948786,3.618992,3.521644,0
1/8/2014,3.412959,3.463815,3.462534,3.456878,3.485665,3.66625,3.928191,4.603689,5.196349,5.733872,5.963436,5.939915,5.989018,5.982721,5.940614,5.768483,5.553715,5.267124,4.854208,4.397888,4.058839,3.78431,3.506789,3.344826,0
1/9/2014,3.167883,3.123059,3.143962,3.161928,3.24537,3.42685,3.729473,4.298779,4.942228,5.606796,5.664413,5.680105,5.584765,5.511778,5.507219,5.464176,5.170929,4.861143,4.414758,4.177038,3.903182,3.566399,3.198724,3.057923,0
1/10/2014,2.942691,2.867605,2.872511,2.927538,2.929611,3.175042,3.509435,4.183996,4.637073,5.282064,5.564107,5.554347,5.545343,5.393729,5.279271,5.281213,4.996804,4.609995,4.08992,3.792906,3.546629,3.364452,3.116206,2.899213,0
1/11/2014,2.795891,2.754777,2.738398,2.720079,2.706386,2.754336,2.850765,3.047561,3.187694,3.538484,3.801845,3.852598,3.697898,3.529097,3.354129,3.371397,3.42009,3.437256,3.220322,3.038741,2.915342,2.813193,2.664193,2.537573,0
1/12/2014,2.472016,2.421804,2.41173,2.43682,2.448119,2.518355,2.595777,2.617407,2.681525,2.747448,2.896482,3.045872,3.110344,3.024884,3.070428,3.028367,3.070901,3.243665,3.14617,3.163511,3.122994,2.952356,2.773036,2.680988,0
1/13/2014,2.637875,2.608565,2.642622,2.661498,2.683253,2.932568,3.253264,3.85714,4.347762,4.887732,5.156461,5.168729,5.207567,5.091871,5.031247,5.021636,4.769632,4.498855,3.79775,3.363772,3.225504,3.039538,2.713181,2.554496,0
1/14/2014,2.460161,2.381219,2.363755,2.377193,2.415615,2.685885,3.011057,3.751803,4.37697,4.873635,5.088372,5.140666,5.204819,5.137586,5.150659,5.128048,4.853425,4.52239,4.04128,3.603678,3.319986,3.048544,2.752533,2.680201,0
1/15/2014,2.628794,2.560026,2.561133,2.585679,2.572073,2.832372,3.157127,3.7673,4.392001,5.00695,5.227381,5.231375,5.144791,5.110141,5.014498,5.043162,4.836118,4.420464,4.008551,3.718093,3.426105,3.050401,2.766483,2.707364,0
1/16/2014,2.643606,2.59859,2.544082,2.5729,2.565307,2.79854,3.058133,3.813044,4.474279,5.041579,5.172452,5.262105,5.382311,5.341751,5.343591,5.194704,5.030926,4.670141,4.178887,3.873063,3.530428,3.190683,2.914787,2.763115,0
1/17/2014,2.715614,2.701136,2.714169,2.704641,2.739305,2.98007,3.280826,3.915465,4.499704,5.107718,5.16114,5.182536,5.028849,4.953922,4.874382,4.812201,4.637646,4.399782,3.857595,3.695172,3.430101,3.159724,2.956464,2.764447,0
1/18/2014,2.717544,2.651228,2.634997,2.617059,2.62404,2.679269,2.843908,3.053855,3.30418,3.726597,3.957695,4.051618,3.893452,3.671671,3.575097,3.463525,3.54771,3.624415,3.392047,3.422312,3.290027,3.169486,3.017659,2.881037,0
1/19/2014,2.704164,2.655905,2.704806,2.71849,2.691642,2.730148,2.931589,2.876587,2.818405,2.900294,3.175329,3.268706,3.310874,3.226431,3.155573,3.174166,3.096083,3.202516,3.10992,3.101626,3.051953,2.95581,2.821348,2.670948,0
