RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
1/1/2014,2.271479,2.000629,1.62792,1.552547,1.444981,1.511139,1.567951,1.5093,1.57673,1.754922,1.981264,2.031123,2.082781,2.231879,2.116454,2.175968,2.425738,2.922709,3.030751,2.908142,2.960139,2.720357,2.463255,2.068359,0
1/2/2014,1.69416,1.546272,1.392595,1.417317,1.400403,1.513058,1.63051,1.737062,1.835156,1.833392,1.905454,1.956928,1.842506,1.84685,1.822805,2.075478,2.524903,2.940391,3.167325,3.265987,3.175259,2.860616,2.758732,2.285768,0
1/3/2014,1.927461,1.730163,1.627309,1.579144,1.571908,1.662195,1.765567,1.803243,1.842918,2.098686,2.060897,2.077941,2.100273,2.10757,2.154513,2.276759,2.330634,2.911853,3.077342,2.962277,2.960828,2.814066,2.612451,2.214794,0
1/4/2014,1.936742,1.762629,1.709169,1.641166,1.640432,1.691128,1.782225,1.823666,1.953672,2.13531,2.027893,1.873657,1.777511,1.885552,1.870934,1.837794,2.061159,2.605519,2.832408,2.939968,3.125519,3.009075,2.75741,2.316506,0
1/5/2014,2.009364,1.716832,1.621893,1.537026,1.46415,1.643398,1.723464,1.665781,1.73865,1.972269,2.051686,2.194746,2.190295,2.151576,2.08123,2.045117,2.365951,2.89056,2.891616,2.81098,2.645634,2.61135,2.35654,1.803914,0
1/6/2014,1.514045,1.452799,1.280993,1.20887,1.16879,1.242701,1.380432,1.509013,1.63376,1.672877,1.552829,1.494537,1.606841,1.69368,1.698381,1.783836,2.159517,2.506728,2.726842,2.792685,2.786177,2.596715,2.364344,2.226065,0
1/7/2014,1.982637,1.776114,1.741299,1.659621,1.641052,1.765327,1.895094,2.053772,2.12317,2.108268,2.163361,2.153166,2.122629,2.277613,2.156015,2.240173,2.6229,3.045668,3.219756,3.205456,3.057768,2.97246,2.724306,2.265009,0
1/8/2014,1.959508,1.768072,1.714134,1.665984,1.641158,1.757095,1.885986,2.105739,2.100026,1.890064,1.924003,1.746773,1.75908,1.839783,1.87055,1.889252,2.200523,2.734091,2.869831,2.922468,2.899261,2.682356,2.445451,2.183219,0
1/9/2014,1.938883,1.660292,1.543848,1.534211,1.561128,1.582796,1.68791,1.808186,1.870173,1.909538,1.862627,1.640132,1.64778,1.618793,1.631112,1.738368,1.997433,2.558669,2.800407,2.729972,2.674816,2.65931,2.34652,2.034327,0
1/10/2014,1.73909,1.576898,1.493344,1.460685,1.410877,1.504168,1.712476,1.872265,1.941955,1.879793,1.796045,1.794034,1.742615,1.750951,1.674016,1.82161,2.279912,2.549596,2.522203,2.49377,2.49687,2.298749,2.1528,1.909501,0
1/11/2014,1.689511,1.444766,1.363832,1.360228,1.265236,1.309282,1.361868,1.439297,1.598896,1.793469,1.665883,1.509837,1.554011,1.654519,1.674853,1.819386,1.911631,2.204149,2.29885,2.288326,2.156141,2.120578,2.064196,1.794035,0
1/12/2014,1.463893,1.33101,1.183864,1.161532,1.136067,1.179868,1.365608,1.499079,1.461779,1.677553,1.692406,1.751664,1.62962,1.802931,1.863476,1.751775,1.972043,2.451757,2.550336,2.455328,2.353374,2.201911,2.0145,1.550763,0
1/13/2014,1.440469,1.291866,1.215693,1.215584,1.250001,1.290626,1.51107,1.639632,1.500935,1.767514,1.498961,1.520996,1.289616,1.436414,1.465622,1.553048,1.739599,2.205422,2.462215,2.545117,2.430316,2.343993,2.052378,1.618993,0
1/14/2014,1.46721,1.251424,1.18763,1.109639,1.0825,1.220295,1.493088,1.624037,1.607411,1.62707,1.539501,1.554424,1.635914,1.654619,1.704457,1.635534,1.785281,2.342489,2.455172,2.3989,2.347064,2.272764,2.076883,1.770714,0
1/15/2014,1.453049,1.319792,1.279997,1.213546,1.239744,1.345931,1.510794,1.852437,1.749258,1.514726,1.528804,1.488821,1.319771,1.411281,1.370935,1.489921,1.636724,1.966072,2.170289,2.071673,2.117215,2.096862,1.80699,1.58822,0
1/16/2014,1.45542,1.351833,1.245015,1.192067,1.13807,1.273677,1.373975,1.674646,1.604642,1.623137,1.662326,1.357686,1.386112,1.433446,1.359128,1.386265,1.550287,2.034118,2.304691,2.398374,2.361373,2.241546,1.975261,1.782365,0
1/17/2014,1.718812,1.439021,1.364389,1.276699,1.293232,1.420388,1.694634,1.656917,1.677236,1.531571,1.326707,1.404947,1.405018,1.488387,1.574879,1.559976,1.973133,2.22984,2.28821,2.280299,2.290997,2.235552,2.050504,1.730757,0
1/18/2014,1.525565,1.328117,1.20151,1.182864,1.171353,1.246759,1.31768,1.450429,1.665066,1.793781,1.752543,1.755199,1.622416,1.623244,1.52084,1.7402,2.055924,2.372454,2.388618,2.537894,2.266851,2.113623,2.046195,1.839625,0
1/19/2014,1.709061,1.540739,1.351014,1.332237,1.316711,1.366631,1.524135,1.655663,1.695057,1.693116,1.706889,1.731106,1.663938,1.743697,1.783719,2.060082,2.21194,2.577556,2.711715,2.869791,2.587716,2.525038,2.179891,1.908192,0
1/20/2014,1.54639,1.452827,1.33589,1.274819,1.295291,1.349237,1.460778,1.569838,1.650929,1.831572,1.819728,1.800538,1.66745,1.647601,1.528,1.67502,1.869204,2.46677,2.620539,2.489647,2.394146,2.303312,2.037927,1.770437,0
1/21/2014,1.554465,1.417259,1.284182,1.230126,1.308101,1.462521,1.607104,1.807592,1.734787,1.676782,1.832606,1.729884,1.899521,1.909194,1.927127,2.002736,2.335332,2.803782,2.940689,2.84647,2.733155,2.610171,2.334786,2.059358,0
1/22/2014,1.779481,1.63083,1.545341,1.572847,1.596301,1.684914,1.716628,1.895014,2.082194,1.99894,1.947872,1.980038,2.159228,2.109372,2.038569,1.970967,2.083836,2.471683,2.806832,3.010619,2.811883,2.560205,2.336434,2.119288,0
1/23/2014,1.903958,1.722162,1.63761,1.589819,1.613917,1.804482,1.967349,2.182979,2.168297,2.124192,1.859616,1.628489,1.607047,1.541415,1.460246,1.649211,1.933099,2.448819,2.592341,2.570685,2.600934,2.466877,2.153128,1.917047,0
1/24/2014,1.831745,1.598283,1.557578,1.584556,1.565036,1.683051,1.973311,1.937572,1.776733,1.753475,1.759982,1.688197,1.653255,1.878855,1.812289,1.880638,2.083891,2.457076,2.516083,2.624256,2.631666,2.511491,2.28513,2.046204,0
1/25/2014,1.782527,1.665212,1.551919,1.569714,1.562781,1.541855,1.596381,1.65994,1.841507,1.956742,1.95699,1.985857,2.079657,2.103547,2.093454,2.290358,2.350163,2.580339,2.612815,2.530703,2.534512,2.398318,2.348271,2.109053,0
1/26/2014,1.808842,1.645084,1.527992,1.520811,1.48986,1.552897,1.58183,1.709355,1.84458,1.918342,1.89169,1.933691,1.860437,1.910824,2.130513,2.091324,2.491343,2.781522,2.800365,2.735669,2.622946,2.475393,2.459559,1.969453,0
1/27/2014,1.771094,1.543866,1.420505,1.398125,1.388102,1.530852,1.718476,1.892769,1.676206,1.630228,1.574978,1.506644,1.504825,1.560763,1.513614,1.694415,1.815475,2.244375,2.361811,2.718245,2.664741,2.52529,2.299045,1.894386,0
1/28/2014,1.727768,1.567836,1.508262,1.428718,1.426996,1.640307,1.867283,1.886873,1.826042,1.738176,1.801888,1.673723,1.748484,1.746121,1.876045,1.916503,1.990178,2.403813,2.716991,2.856149,2.778994,2.575891,2.332472,2.042802,0
1/29/2014,1.751574,1.545276,1.506145,1.484418,1.535851,1.58926,1.778184,1.98644,2.048682,1.754097,1.835593,1.759885,1.767308,1.716043,1.759235,1.723268,1.961454,2.421534,2.670662,2.771033,2.672716,2.583802,2.267662,1.954798,0
1/30/2014,1.740876,1.595044,1.566757,1.582145,1.589847,1.717574,2.004742,2.056038,2.063217,1.930913,1.7592,1.73995,1.678366,1.688746,1.608263,1.610266,1.986478,2.353893,2.597026,2.495008,2.686188,2.551789,2.334547,2.034673,0
1/31/2014,1.877087,1.66368,1.626016,1.591033,1.520026,1.661095,1.861506,1.994163,1.938262,1.747537,1.669843,1.728202,1.684692,1.554421,1.531479,1.587827,1.769658,2.12006,2.363604,2.412792,2.361452,2.232317,2.041822,1.814846,0
2/1/2014,1.518758,1.349814,1.293625,1.266647,1.221312,1.338029,1.485169,1.484106,1.596865,1.706037,1.682836,1.618126,1.49941,1.483586,1.543879,1.567956,1.717415,2.128532,2.230445,2.228659,2.230309,2.246981,2.103532,1.98158,0
2/2/2014,1.641948,1.538088,1.383037,1.340626,1.321539,1.321433,1.431786,1.605695,1.719429,1.883069,1.711386,1.798835,1.950826,1.832007,1.7234,1.727134,1.89759,2.245067,2.46922,2.336717,2.15506,1.99256,1.90322,1.627002,0
2/3/2014,1.49088,1.310318,1.219904,1.219754,1.196541,1.274993,1.438111,1.537136,1.562764,1.866892,1.823038,1.845869,1.838164,1.851425,1.777735,1.789027,2.123392,2.52532,2.743158,2.812934,2.586351,2.440648,2.111596,1.850672,0
2/4/2014,1.687641,1.423294,1.341843,1.309787,1.314631,1.477992,1.590211,1.793372,1.827598,1.556421,1.469476,1.490651,1.436627,1.416852,1.595469,1.62269,1.889989,2.209728,2.368934,2.42047,2.456284,2.437824,2.148295,1.923094,0
2/5/2014,1.602103,1.424253,1.279861,1.239306,1.225661,1.324176,1.40603,1.487611,1.703406,1.894852,1.852944,1.868187,1.84486,1.953082,1.871594,1.936583,1.89219,2.246548,2.600841,2.494318,2.101305,2.06451,1.84272,1.727248,0
2/6/2014,1.467361,1.330557,1.296286,1.337998,1.356684,1.468991,1.642917,1.727892,1.823713,1.736028,1.561985,1.477659,1.514479,1.700755,1.651026,1.66352,1.71072,1.94735,2.221566,2.279702,2.221311,2.1645,2.081547,1.834904,0
2/7/2014,1.573167,1.465042,1.379889,1.340428,1.355613,1.531507,1.633329,1.742642,1.713801,1.604133,1.604401,1.613435,1.648061,1.653186,1.619437,1.633352,1.819685,2.153104,2.320907,2.263367,2.25189,2.169146,2.147644,1.887752,0
2/8/2014,1.587559,1.462082,1.383116,1.406521,1.394502,1.378451,1.469994,1.695234,1.773863,1.729423,1.757968,1.56645,1.574749,1.644829,1.649862,1.684944,1.795717,2.179147,2.453375,2.351324,2.468496,2.370885,2.274729,1.938535,0
2/9/2014,1.664554,1.554284,1.507861,1.40959,1.487657,1.44818,1.578899,1.617031,1.661268,1.884933,1.767481,1.849988,1.868715,1.782395,1.808438,2.009154,2.156967,2.717174,2.770869,2.610051,2.506503,2.311641,2.103954,1.758774,0
2/10/2014,1.608493,1.41452,1.403797,1.351518,1.433187,1.456127,1.562059,1.763044,1.677931,1.67126,1.581807,1.59152,1.486029,1.49675,1.426773,1.430756,1.584832,1.957352,2.54098,2.67772,2.483179,2.496698,2.215582,1.82493,0
2/11/2014,1.651295,1.442341,1.486523,1.424688,1.465428,1.541703,1.718774,1.792498,1.740064,1.566386,1.568849,1.595343,1.75509,1.584233,1.578576,1.607817,1.827813,2.079192,2.383127,2.644346,2.523716,2.462997,2.284304,1.969356,0
2/12/2014,1.757307,1.593318,1.464591,1.474015,1.494573,1.657815,1.85274,1.916194,1.70337,1.602038,1.530967,1.603018,1.533799,1.496815,1.719414,1.661297,1.784899,2.231975,2.385899,2.445512,2.478641,2.448646,2.353355,1.918562,0
2/13/2014,1.715268,1.41979,1.439085,1.432606,1.414662,1.465262,1.476516,1.559549,1.766887,1.833689,2.150094,2.002704,2.14454,2.23437,2.071505,2.084946,2.18539,2.501429,2.820075,2.742423,2.547466,2.295806,1.986143,1.70291,0
2/14/2014,1.486067,1.301247,1.349745,1.330522,1.372959,1.489851,1.579144,1.757076,1.657423,1.605835,1.629144,1.596504,1.459047,1.524161,1.608439,1.663591,1.716701,1.846622,2.155249,2.264427,2.163842,2.070104,1.899305,1.736566,0
2/15/2014,1.566321,1.348753,1.229871,1.228727,1.254822,1.265192,1.292514,1.465159,1.592265,1.542175,1.621193,1.6788,1.818186,1.838674,1.787629,1.810562,1.896115,2.228498,2.314995,2.181814,2.13714,2.267746,2.017236,1.793075,0
2/16/2014,1.527103,1.475898,1.338035,1.27865,1.311814,1.341533,1.391744,1.478229,1.483629,1.585975,1.485471,1.620308,1.668419,1.73155,1.730532,1.761287,1.889891,2.114043,2.280897,2.39189,2.395051,2.287562,2.076083,1.873114,0
2/17/2014,1.57799,1.402432,1.359379,1.33637,1.387645,1.461549,1.645098,1.826554,1.665368,1.622269,1.585241,1.589689,1.62468,1.607543,1.631425,1.624077,1.604042,1.851218,2.243339,2.522669,2.351888,2.175815,2.082987,1.769514,0
2/18/2014,1.577575,1.389523,1.328971,1.298515,1.35201,1.401889,1.613442,1.494262,1.506622,1.474822,1.544992,1.438867,1.512033,1.505082,1.397996,1.425346,1.503942,1.933089,2.475393,2.439371,2.384972,2.368821,2.033167,1.801957,0
2/19/2014,1.563429,1.382737,1.321838,1.356045,1.365787,1.45995,1.602387,1.759611,1.546567,1.529025,1.562217,1.537291,1.469251,1.542992,1.489171,1.438529,1.603788,1.908706,2.182586,2.354715,2.235748,2.225984,2.025891,1.769483,0
2/20/2014,1.554161,1.317352,1.282451,1.260904,1.329502,1.464579,1.609926,1.631849,1.658581,1.444969,1.277029,1.363832,1.301472,1.20088,1.158245,1.209439,1.473594,1.98419,2.220665,2.242729,2.313177,2.106552,1.897192,1.651857,0
2/21/2014,1.423501,1.345588,1.279278,1.207729,1.240952,1.349729,1.345817,1.435518,1.463394,1.56701,1.415921,1.442573,1.524895,1.468114,1.489088,1.604102,1.711972,1.79937,2.07208,2.141707,2.13562,2.008927,1.866862,1.606634,0
2/22/2014,1.390013,1.249972,1.190925,1.165923,1.207278,1.225423,1.208748,1.316743,1.410181,1.566335,1.448693,1.648953,1.596658,1.322607,1.370772,1.436638,1.511822,1.744804,1.984622,1.963465,2.071064,2.215396,1.885566,1.638045,0
2/23/2014,1.435319,1.270304,1.261008,1.213568,1.212111,1.192666,1.191719,1.317208,1.483773,1.46934,1.653463,1.485634,1.480245,1.497688,1.58764,1.485552,1.580452,2.098773,2.498558,2.224663,2.221496,2.050585,1.943855,1.725273,0
2/24/2014,1.417025,1.26646,1.260501,1.222207,1.242159,1.468148,1.421998,1.48757,1.502665,1.383976,1.429776,1.433813,1.432932,1.30309,1.368226,1.33482,1.520148,1.830767,2.302556,2.421536,2.323409,2.439118,2.127635,1.819265,0
2/25/2014,1.673155,1.369358,1.320248,1.391469,1.44402,1.548839,1.759537,1.751518,1.638912,1.627765,1.420998,1.565074,1.482847,1.539579,1.50076,1.475323,1.639114,1.965941,2.32716,2.473626,2.584468,2.294114,1.996776,1.651229,0
2/26/2014,1.550331,1.356975,1.307866,1.3393,1.312636,1.424946,1.603123,1.72537,1.601333,1.654479,1.600352,1.52765,1.573412,1.52551,1.577739,1.520593,1.698824,1.936264,2.324792,2.379548,2.355719,2.318996,2.126944,1.87529,0
2/27/2014,1.57936,1.617341,1.475191,1.477346,1.446629,1.652379,1.876899,1.824069,1.788285,1.708459,1.742609,1.704807,1.589304,1.491988,1.535024,1.557262,1.725361,1.871521,2.300579,2.339408,2.433542,2.377964,2.224254,1.979026,0
2/28/2014,1.787859,1.641923,1.540066,1.47516,1.51843,1.747757,1.85621,1.786527,1.827524,1.860439,1.565043,1.714233,1.67544,1.546572,1.478135,1.495053,1.705127,2.018381,2.434781,2.305045,2.302398,2.24548,2.103714,1.955395,0
3/1/2014,1.681107,1.468043,1.528156,1.455461,1.488368,1.530022,1.513653,1.712858,1.618261,1.642422,1.608317,1.492129,1.51413,1.528054,1.726634,1.727765,1.91192,2.122858,2.251956,2.259425,2.323595,2.20386,2.138294,1.710932,0
3/2/2014,1.55061,1.418865,1.330743,1.281335,1.308312,1.354139,1.379403,1.413882,1.609485,1.695433,1.688299,1.73412,1.775559,1.84738,1.78543,1.724895,1.867255,2.074179,2.448459,2.410478,2.233266,2.036067,1.868379,1.653914,0
3/3/2014,1.460609,1.317463,1.279511,1.217654,1.296634,1.3786,1.492282,1.668512,1.580206,1.69927,1.819892,1.81994,1.816976,1.871362,1.668963,1.87332,1.884115,2.212045,2.740185,2.529133,2.546652,2.385836,2.326645,1.964304,0
3/4/2014,1.774757,1.635354,1.6231,1.597517,1.613731,1.71783,1.803747,1.671751,1.67265,1.768108,1.511944,1.542923,1.542273,1.518462,1.582593,1.689278,1.772124,1.973487,2.419838,2.510908,2.58398,2.338395,2.163186,1.852774,0
3/5/2014,1.620396,1.456143,1.463863,1.385354,1.477357,1.562739,1.640291,1.695124,1.580334,1.575237,1.502903,1.395299,1.331985,1.252151,1.382354,1.428814,1.595545,1.856244,2.36801,2.372972,2.160874,2.19252,1.942088,1.775112,0
3/6/2014,1.651001,1.496047,1.402734,1.40835,1.423878,1.58545,1.676755,1.740632,1.851506,1.677697,1.544598,1.448924,1.435274,1.385747,1.54376,1.483483,1.680705,1.824172,2.270667,2.524398,2.608282,2.425689,2.082766,1.878389,0
3/7/2014,1.664008,1.528642,1.469172,1.464694,1.470293,1.549891,1.628083,1.686634,1.684413,1.612592,1.529379,1.50168,1.451051,1.574598,1.5629,1.632608,1.787219,2.021906,2.325419,2.415422,2.23107,2.117148,1.925992,1.619767,0
3/8/2014,1.5336,1.343611,1.235452,1.258533,1.260435,1.274425,1.332332,1.41201,1.576855,1.526289,1.464901,1.345107,1.480964,1.441358,1.45233,1.416925,1.453037,1.694903,2.115446,2.105838,1.972162,1.888638,1.762523,1.592931,0
3/9/2014,1.402202,1.23729,0,1.163192,1.140888,1.200744,1.213993,1.290269,1.418137,1.554535,1.456641,1.361694,1.569717,1.612549,1.730823,1.680478,1.685244,1.801951,1.995738,2.07637,2.418295,2.333976,2.0172,1.672998,0
3/10/2014,1.465419,1.328936,1.300072,1.162665,1.197621,1.389521,1.560356,1.714363,1.653733,1.551755,1.505832,1.606231,1.494926,1.586149,1.390796,1.375472,1.452481,1.489162,1.601315,2.047641,2.140978,1.938138,1.937237,1.613421,0
3/11/2014,1.443028,1.213805,1.165425,1.054779,1.08109,1.167587,1.411163,1.511487,1.471906,1.325404,1.188615,1.197581,1.108913,1.080726,1.140111,1.111955,1.190679,1.497359,1.644587,2.063882,2.152692,1.950703,1.684901,1.424662,0
3/12/2014,1.316969,1.137884,1.135018,1.046747,0.997053,1.146997,1.282552,1.557022,1.328359,1.292397,1.187676,1.116654,1.102778,1.067995,1.03025,1.10536,1.319743,1.553262,1.730961,2.122717,2.04351,1.965598,1.853719,1.729045,0
3/13/2014,1.583129,1.358338,1.285541,1.271346,1.324748,1.44909,1.709287,1.727513,1.667427,1.672209,1.607552,1.625516,1.579753,1.514594,1.43231,1.49214,1.615275,1.593164,1.862948,2.277144,2.453626,2.283215,2.099689,1.774078,0
3/14/2014,1.602603,1.47868,1.415393,1.371921,1.39093,1.497451,1.632206,1.767811,1.711693,1.795885,1.592948,1.484798,1.555008,1.496517,1.486376,1.398283,1.523334,1.585927,1.72672,1.972234,2.111642,2.00406,1.878152,1.703638,0
3/15/2014,1.54793,1.329107,1.251884,1.20451,1.158487,1.212037,1.215824,1.454894,1.441448,1.477212,1.491132,1.446514,1.371874,1.329835,1.34771,1.379524,1.413068,1.629364,1.658604,2.031556,2.107888,1.97359,1.798484,1.722475,0
3/16/2014,1.610828,1.367974,1.271543,1.132341,1.130545,1.187872,1.235741,1.502169,1.533104,1.579922,1.459216,1.523075,1.468436,1.650711,1.657595,1.829619,1.631054,1.905181,1.916803,2.2284,2.270737,2.117519,1.87322,1.78151,0
3/17/2014,1.523814,1.397149,1.393928,1.291283,1.272357,1.358946,1.531221,1.639864,1.705288,1.728678,1.610989,1.599118,1.668983,1.64628,1.544372,1.672311,1.715981,1.74173,1.901058,2.294021,2.477138,2.203083,1.964566,1.718134,0
3/18/2014,1.557217,1.397124,1.362734,1.267638,1.275375,1.364581,1.619308,1.648215,1.72009,1.50775,1.443639,1.446915,1.362273,1.523291,1.583175,1.478782,1.439233,1.550553,1.858883,2.46779,2.481181,2.408373,2.01069,1.748244,0
3/19/2014,1.508408,1.375959,1.31176,1.261192,1.238983,1.400954,1.631577,1.635909,1.697449,1.567496,1.393336,1.390697,1.438861,1.410635,1.41942,1.639951,1.637121,1.656177,2.132487,2.311787,2.237711,2.176916,2.020242,1.621279,0
3/20/2014,1.57233,1.264691,1.154155,1.072147,1.086004,1.192581,1.35163,1.463091,1.610502,1.317313,1.367458,1.349646,1.338836,1.329415,1.410934,1.395082,1.392213,1.441185,1.688314,1.968219,2.057465,1.959762,1.832581,1.70177,0
3/21/2014,1.376387,1.217505,1.193463,1.118862,1.140003,1.27911,1.357897,1.463329,1.383301,1.296931,1.345901,1.332832,1.327639,1.298187,1.280192,1.32649,1.350972,1.511935,1.680762,1.851533,1.979876,1.954235,1.7466,1.513398,0
3/22/2014,1.406442,1.23616,1.14243,1.115867,1.123265,1.133646,1.184194,1.326904,1.451777,1.568377,1.491383,1.449072,1.411302,1.259476,1.240177,1.373228,1.321019,1.344954,1.420617,1.811685,1.973277,2.213212,2.033003,1.784092,0
3/23/2014,1.502054,1.329076,1.207048,1.123077,1.11455,1.188001,1.150971,1.345111,1.531745,1.50359,1.482269,1.523122,1.388071,1.31138,1.439613,1.435747,1.488879,1.600293,2.054554,1.956458,2.165149,1.992687,1.932379,1.732837,0
3/24/2014,1.426355,1.419015,1.258299,1.213274,1.227437,1.440717,1.580997,1.626144,1.519464,1.482294,1.436248,1.512911,1.548734,1.33601,1.328978,1.346923,1.371205,1.523546,1.647295,1.980634,2.139111,2.027619,1.960024,1.766683,0
3/25/2014,1.400804,1.343456,1.280072,1.289404,1.293214,1.357205,1.537977,1.53551,1.548464,1.496314,1.234391,1.264541,1.350004,1.326956,1.34905,1.465296,1.467273,1.7692,2.091027,2.212671,2.290835,2.100684,1.914998,1.724428,0
3/26/2014,1.465104,1.291982,1.258444,1.321788,1.263611,1.424003,1.482461,1.606096,1.61156,1.568391,1.49786,1.509321,1.540674,1.343631,1.415919,1.396861,1.483751,1.617414,1.678352,2.038783,2.220618,2.050588,1.952103,1.760044,0
3/27/2014,1.531446,1.365003,1.35031,1.29936,1.301487,1.373374,1.712482,1.616093,1.444688,1.556511,1.540559,1.479352,1.278836,1.240665,1.194661,1.263032,1.383838,1.4904,1.571871,1.909385,1.97737,1.862313,2.00563,1.632156,0
3/28/2014,1.489208,1.345576,1.226723,1.157509,1.149593,1.27329,1.478762,1.398539,1.372917,1.479369,1.388031,1.353463,1.256523,1.172783,1.291623,1.229397,1.566415,1.563153,1.6168,1.869755,1.873638,1.737319,1.639343,1.588522,0
3/29/2014,1.393099,1.135768,1.096623,1.038689,1.000618,0.990208,1.042043,1.195623,1.516212,1.577843,1.632338,1.593781,1.543814,1.569298,1.835242,1.935793,1.912965,1.918354,2.039011,2.11371,2.192059,2.07347,1.924763,1.750364,0
3/30/2014,1.518815,1.294765,1.101547,1.081217,1.04213,1.110638,1.128426,1.449319,1.426225,1.572849,1.576592,1.570733,1.510691,1.803266,1.911696,1.871712,1.795848,2.056925,2.049571,2.179061,2.338542,2.121096,1.916171,1.552102,0
3/31/2014,1.34531,1.227744,1.197825,1.121428,1.1051,1.330502,1.461944,1.516153,1.442798,1.532865,1.583741,1.598132,1.435865,1.360044,1.344993,1.253071,1.309933,1.36303,1.591642,1.944914,2.154324,2.119037,2.000863,1.652456,0
4/1/2014,1.454638,1.241923,1.233494,1.161653,1.141894,1.270946,1.444885,1.529334,1.443245,1.353807,1.334258,1.380451,1.361001,1.435525,1.371781,1.256028,1.357502,1.357863,1.585263,1.919782,1.914931,1.893381,1.823496,1.509055,0
4/2/2014,1.386568,1.193418,1.144477,1.12184,1.137089,1.25965,1.456348,1.584195,1.434332,1.369732,1.209362,1.283811,1.259671,1.285571,1.325442,1.249838,1.28265,1.391675,1.474222,1.662867,1.891542,2.049189,1.846881,1.677873,0
4/3/2014,1.336643,1.186416,1.120627,1.066627,1.142772,1.203122,1.346517,1.428146,1.339279,1.238539,1.116507,1.064147,1.080241,1.021473,0.973983,1.031845,1.070941,1.153603,1.43135,1.650202,1.805513,1.752039,1.657375,1.504243,0
4/4/2014,1.321835,1.144014,1.075656,1.060403,1.061218,1.22328,1.303498,1.327184,1.350542,1.297746,1.267542,1.33757,1.397972,1.411023,1.457501,1.470685,1.620302,1.873598,1.917716,2.037494,2.090924,1.949107,1.917644,1.694009,0
4/5/2014,1.445002,1.294231,1.189663,1.152336,1.147346,1.155534,1.233412,1.299441,1.353611,1.391265,1.353659,1.449438,1.46219,1.43367,1.243028,1.220686,1.28825,1.413753,1.448689,1.745035,1.83846,1.739275,1.760034,1.690199,0
4/6/2014,1.335941,1.226836,1.119404,1.135629,1.181678,1.149687,1.242941,1.283968,1.487009,1.482435,1.465308,1.382026,1.302392,1.235113,1.204256,1.180935,1.16418,1.326221,1.526664,1.786878,2.045636,2.041478,1.880785,1.543207,0
4/7/2014,1.221627,1.120981,1.078842,1.107204,1.037003,1.210894,1.438399,1.430283,1.51124,1.406273,1.359017,1.298482,1.347199,1.209584,1.218927,1.330207,1.4981,1.731925,1.829418,1.899516,1.992148,1.942255,1.808779,1.608227,0
4/8/2014,1.33304,1.23738,1.19117,1.115108,1.086405,1.177939,1.293803,1.411111,1.266622,1.375444,1.302886,1.179108,1.222382,1.0803,1.225435,1.163607,1.26264,1.338686,1.568186,1.909487,2.053314,2.003314,1.906677,1.539586,0
4/9/2014,1.177968,1.122725,1.069789,1.017163,1.010033,1.167311,1.400178,1.396446,1.265907,1.405641,1.208715,1.172359,1.172693,1.061175,1.147976,1.020517,1.126889,1.241265,1.322607,1.576226,1.890941,2.023308,1.87828,1.381743,0
4/10/2014,1.130692,1.066671,0.989632,1.018704,1.004522,1.148718,1.345739,1.48581,1.32727,1.252712,1.154191,1.122667,1.173386,1.071979,1.038409,1.084402,1.257464,1.312129,1.448602,1.616421,1.973233,1.860626,1.725835,1.440456,0
4/11/2014,1.186944,1.029349,0.951129,0.971088,0.937611,1.073521,1.203199,1.260006,1.197742,1.238016,1.194273,1.086294,1.113077,1.133148,1.20909,1.373115,1.462258,1.651499,1.623749,1.832715,1.872865,1.851869,1.722368,1.617006,0
4/12/2014,1.270154,1.04417,0.969768,0.919516,0.911755,0.954412,1.04448,1.139734,1.240509,1.336555,1.317105,1.151269,1.206079,1.15723,1.236692,1.25385,1.341638,1.486406,1.367725,1.615563,1.773821,1.953648,1.949335,1.654172,0
4/13/2014,1.343138,1.117585,0.975956,0.982843,0.934301,0.963957,0.981596,1.117973,1.258952,1.191387,1.189207,1.249284,1.313567,1.377757,1.570575,1.649725,1.653558,1.675797,1.696344,1.981235,2.238896,2.083821,1.840919,1.540199,0
4/14/2014,1.210258,0.998308,0.978588,0.943558,0.893628,0.969949,1.057334,1.178308,1.28357,1.467605,1.492537,1.464235,1.739205,1.701629,1.600716,1.621053,1.683363,1.729239,1.78762,1.901524,2.10557,2.135866,1.91799,1.656784,0
4/15/2014,1.259073,1.119291,1.065154,0.96533,0.946563,1.031816,1.111241,1.292907,1.37058,1.315737,1.301314,1.469955,1.439631,1.394326,1.470865,1.341417,1.415599,1.736608,1.900845,2.031729,1.978572,1.82994,1.831235,1.607972,0
4/16/2014,1.331515,1.198697,1.124097,1.084398,1.090312,1.215816,1.452378,1.490815,1.413077,1.396587,1.293707,1.322257,1.419094,1.40191,1.410758,1.282093,1.259686,1.372027,1.445905,1.7058,2.04437,2.086146,2.025906,1.842905,0
